"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[José Eduardo Morales Barrón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden012/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_012_2012.pdf]","[{roles=supplier, name=José Eduardo Morales Barrón, details={type=person}, id=jose-eduardo-morales-barron}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden012/2012-orden012/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jose-eduardo-morales-barron]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicación de refacciones y accesorios menores de equipo de transporte","[{id=pot-1620519810584}]","Adjudicación de refacciones y accesorios menores de equipo de transporte","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden012/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden012/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_012_2012.pdf}]","Adjudicación de refacciones y accesorios menores de equipo de transporte","orden012/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-06-17T00:00:00.000Z","orden012/2012","ocds-0ud2q6-orden012/2012","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Eduardo Morales Barrón, id=jose-eduardo-morales-barron}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","orden012/2012",
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden013/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_013_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden013/2012-orden013/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicación de prendas de protección personal","[{id=pot-1620519810584}]","Adjudicación de prendas de protección personal","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden013/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden013/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_013_2012.pdf}]","Adjudicación de prendas de protección personal","orden013/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-06-29T00:00:00.000Z","orden013/2012","ocds-0ud2q6-orden013/2012","5688.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5688.52","orden013/2012",
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Soluciones Profesionales en Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden014/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_014_2012.pdf]","[{roles=supplier, name=Soluciones Profesionales en Tecnología S.A. de C.V., details={type=company}, id=soluciones-profesionales-en-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden014/2012-orden014/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-profesionales-en-tecnologia-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicación de refacciones y accesorios menores a mobiliario y equipo de administración educacional y recreativo","[{id=pot-1620519810584}]","Adjudicación de refacciones y accesorios menores a mobiliario y equipo de administración educacional y recreativo","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden014/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden014/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_014_2012.pdf}]","Adjudicación de refacciones y accesorios menores a mobiliario y equipo de administración educacional y recreativo","orden014/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-07-09T00:00:00.000Z","orden014/2012","ocds-0ud2q6-orden014/2012","4850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Profesionales en Tecnología S.A. de C.V., id=soluciones-profesionales-en-tecnologia-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4850","orden014/2012",
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Consorcio Interamericano de Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden015/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_015_2012.pdf]","[{roles=supplier, name=Consorcio Interamericano de Comunicación S.A. de C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden015/2012-orden015/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consorcio-interamericano-de-comunicacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 Suscripciones al Periodico Reforma","[{id=pot-1620519810584}]","3 Suscripciones al Periodico Reforma","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden015/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden015/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_015_2012.pdf}]","3 Suscripciones al Periodico Reforma","orden015/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-11-03T00:00:00.000Z","orden015/2012","ocds-0ud2q6-orden015/2012","11250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Interamericano de Comunicación S.A. de C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250","orden015/2012",
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Comunicación e Información S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ordenes016/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_016_2012.pdf]","[{roles=supplier, name=Comunicación e Información S.A. de C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ordenes016/2012-ordenes016/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicacion-e-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 suscripciones a la revista El Proceso","[{id=pot-1620519810584}]","2 suscripciones a la revista El Proceso","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ordenes016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ordenes016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ordenes016/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ordenes016/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_016_2012.pdf}]","2 suscripciones a la revista El Proceso","ordenes016/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-09-29T00:00:00.000Z","ordenes016/2012","ocds-0ud2q6-ordenes016/2012","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación e Información S.A. de C.V., id=comunicacion-e-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","ordenes016/2012",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido019/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_019_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de .V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido019/2012-pedido019/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido019/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido019/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_019_2012.pdf}]","Adquisición de material eléctrico y electrónico","pedido019/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-08-09T00:00:00.000Z","pedido019/2012","ocds-0ud2q6-pedido019/2012","16110.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de .V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16110.88","pedido019/2012",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GS Centro Farmaceutico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido021/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_021_2012.pdf]","[{roles=supplier, name=GS Centro Farmaceutico S.A. de C.V., details={type=company}, id=gs-centro-farmaceutico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido021/2012-pedido021/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gs-centro-farmaceutico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicinas materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Adquisición de medicinas materiales accesorios y suministros médicos","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido021/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido021/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido021/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido021/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_021_2012.pdf}]","Adquisición de medicinas materiales accesorios y suministros médicos","pedido021/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-08-04T00:00:00.000Z","pedido021/2012","ocds-0ud2q6-pedido021/2012","18907.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GS Centro Farmaceutico S.A. de C.V., id=gs-centro-farmaceutico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18907.4","pedido021/2012",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Automotriz Meta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido022/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_022_2012.pdf]","[{roles=supplier, name=Automotriz Meta S.A. de C.V., details={type=company}, id=automotriz-meta-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido022/2012-pedido022/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-meta-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehícul tipo sedan","[{id=pot-1620519810584}]","Adquisición de vehícul tipo sedan","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido022/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido022/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_022_2012.pdf}]","Adquisición de vehícul tipo sedan","pedido022/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-08-29T00:00:00.000Z","pedido022/2012","ocds-0ud2q6-pedido022/2012","136531.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Meta S.A. de C.V., id=automotriz-meta-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136531.03","pedido022/2012",
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Norma Estela Mancilla Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido028/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_028_2012.pdf]","[{roles=supplier, name=Norma Estela Mancilla Morales, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido028/2012-pedido028/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes","[{id=pot-1620519810584}]","Adquisición de Uniformes","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido028/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido028/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_028_2012.pdf}]","Adquisición de Uniformes","pedido028/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-08-30T00:00:00.000Z","pedido028/2012","ocds-0ud2q6-pedido028/2012","131040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Estela Mancilla Morales, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131040","pedido028/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido030/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_030_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido030/2012-pedido030/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de televisión","[{id=pot-1620519810584}]","Adquisición de televisión","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido030/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido030/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_030_2012.pdf}]","Adquisición de televisión","pedido030/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-03T00:00:00.000Z","pedido030/2012","ocds-0ud2q6-pedido030/2012","9698.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9698.35","pedido030/2012",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DR México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido031/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_031_2012.pdf]","[{roles=supplier, name=DR México S.A. de C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido031/2012-pedido031/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[dr-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de sistemas de circuito cerrado de televisión","[{id=pot-1620519810584}]","Adquisición de sistemas de circuito cerrado de televisión","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido031/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido031/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_031_2012.pdf}]","Adquisición de sistemas de circuito cerrado de televisión","pedido031/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-13T00:00:00.000Z","pedido031/2012","ocds-0ud2q6-pedido031/2012","428356.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR México S.A. de C.V., id=dr-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428356.43","pedido031/2012",
