"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CIELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=CIELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cielectronica-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201508","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[cielectronica-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 20","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 20","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201508","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201508",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","49425.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CIELECTRONICA, S.A. DE C.V., id=cielectronica-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49425.1","201508","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CIELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=CIELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cielectronica-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201517","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[cielectronica-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 21","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 21","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201517","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201517",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","321551.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CIELECTRONICA, S.A. DE C.V., id=cielectronica-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321551.72","201517","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-predictivos-e-instrumentacion-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201304","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[servicios-predictivos-e-instrumentacion-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 16","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 16","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201304","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201304",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","49904.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., id=servicios-predictivos-e-instrumentacion-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49904.25","201304","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-tecnologia-educativa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446537","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[ingenieria-y-tecnologia-educativa-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446537","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446537",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","399113.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V., id=ingenieria-y-tecnologia-educativa-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399113.5","446537","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[EQUIPOS Y SERVICIOS WESTETEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTETEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-y-servicios-westetek-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446522","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[equipos-y-servicios-westetek-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446522",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","315890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=EQUIPOS Y SERVICIOS WESTETEK, S.A. DE C.V., id=equipos-y-servicios-westetek-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315890","446522","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446473","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[comunic@rte-&-consulting-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","COMUNIC@RTE & CONSULTING, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","COMUNIC@RTE & CONSULTING, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446473","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446473",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2690138.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2690138.53","446473","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446534","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446534",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","446534","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[IP SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=IP SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446547","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[ip-solutions-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","IP SOLUTIONS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","IP SOLUTIONS, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446547","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446547",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=IP SOLUTIONS S.A. DE C.V., id=ip-solutions-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","446547","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CORPORATIVO EVORA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EVORA DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-evora-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446507","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[corporativo-evora-del-noroeste-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CORPORATIVO EVORA DEL NOROESTE, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","CORPORATIVO EVORA DEL NOROESTE, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446507",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","431634.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CORPORATIVO EVORA DEL NOROESTE, S.A. DE C.V., id=corporativo-evora-del-noroeste-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431634.43","446507","true"
"2019-01-24T01:18:06.000Z","2012-11-27T09:24:00.000Z","2013-02-12T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SURTIDORA DE ALTA TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N2-2012-550204","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-01-29T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SURTIDORA DE ALTA TECNOLOGÍA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","true","Expirado","SURTIDORA DE ALTA TECNOLOGÍA, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","550204","MX-CPA","MXN",,"[]","Tlaxcala","ADQUISICIÓN DE: EQUIPO ESPECIALIZADO PARA LABORATORIOS","550204",,,"Universidad Tecnológica de Tlaxcala","2013-04-09T00:00:00.000Z","306819","ocds-0ud2q6-LA-929033992-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","789935.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SURTIDORA DE ALTA TECNOLOGÍA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789935.26","550204","true"
