"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-20T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ENERBATERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163464]","[{address={countryName=México}, roles=supplier, name=ENERBATERY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=enerbatery-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N23-2012-199583","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[enerbatery-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-09-21T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700399065 EQ. AUX,BAT. Y GAB","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700399065 EQ. AUX,BAT. Y GAB","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","199583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163464}]","EQUIPO AUXILIAR","199583","true","Electrónica","Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","258790","ocds-0ud2q6-AA-018TOQ814-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERBATERY SA DE CV, id=enerbatery-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95400","199583","2012-09-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-20T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163464]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N23-2012-202892","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-09-21T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700399067 Eq, Aux.(Inv y CB)","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700399067 Eq, Aux.(Inv y CB)","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","202892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163464}]","EQUIPO AUXILIAR","202892","true","Electrónica","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","258790","ocds-0ud2q6-AA-018TOQ814-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64444","202892","2012-10-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-07T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-10T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[LUBRICANTES Y GRASAS DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286037]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N23-2013-365542","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[lubricantes-y-grasas-de-uruapan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-09T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700419800 ACEITE AISLANTE","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700419800 ACEITE AISLANTE","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","365542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286037}]","ACEITE AISLANTE","365542","true","Electrónica","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","434706","ocds-0ud2q6-AA-018TOQ814-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","365542","2013-08-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-23T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[J GUADALUPE LOPEZ SERRATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401193]","[{identifier={legalName=J GUADALUPE LOPEZ SERRATO, scheme=RUPC, id=95138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J GUADALUPE LOPEZ SERRATO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-guadalupe-lopez-serrato}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N23-2014-550806","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[j-guadalupe-lopez-serrato]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-06-02T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800676645 MANTTO AIRES ACOND","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800676645 MANTTO AIRES ACOND","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","550806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401193}]","MANTENIMIENTO DE AIRES ACONDICIONADOS Y PUERTAS ELECT.","550806","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","601620","ocds-0ud2q6-AA-018TOQ814-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J GUADALUPE LOPEZ SERRATO, id=j-guadalupe-lopez-serrato}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43670","550806","2014-06-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T07:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701806]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N23-2015-892209","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[telefonos-de-mexico-sab-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-10-02T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE PANTALLAS DE 50""","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE PANTALLAS DE 50""","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","892209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701806}]","ADQUISICIÓN DE PANTALLAS DE 50""","892209","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","914606","ocds-0ud2q6-AA-018TOQ814-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27582.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27582.76","892209","2015-10-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-20T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163524]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2012-191632","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-09-21T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","contrato 700399052","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","contrato 700399052","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","191632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163524}]","GRAPA REMATE RAL 8","191632","true","Electrónica","Comisión Federal de Electricidad","2017-11-21T00:00:00.000Z","258898","ocds-0ud2q6-AA-018TOQ814-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24352","191632","2012-09-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-09T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287192]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2013-367190","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-13T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700420049 Cable Cu250 y Cu500","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700420049 Cable Cu250 y Cu500","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","367190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287192}]","CABLE CU 250 Y CABLE CU 500","367190","true","Electrónica","Comisión Federal de Electricidad","2013-09-11T00:00:00.000Z","436401","ocds-0ud2q6-AA-018TOQ814-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170781","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170781","367190",
"2019-01-24T01:17:46.000Z","2014-05-29T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402641]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2014-531314","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-06-02T15:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTROL DE MALEZA EN SUBESTACIONES DE ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTROL DE MALEZA EN SUBESTACIONES DE ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","531314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402641}]","CONTROL DE MALEZA S.E. ZONA ZAMORA","531314","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","603734","ocds-0ud2q6-AA-018TOQ814-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93940","531314","2014-06-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-12T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-17T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[CORPORACION INDUSTRIAL MULTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711636]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL MULTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2015-905121","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-10-15T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","905121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711636}]","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","905121","true","Mixta","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","921625","ocds-0ud2q6-AA-018TOQ814-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL MULTICO SA DE CV, id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249480","905121","2015-10-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187780]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N25-2012-253792","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-11-08T18:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700402782 RADIOS PARA UTR","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700402782 RADIOS PARA UTR","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","253792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187780}]","RADIOS PARA UTR","253792","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","295397","ocds-0ud2q6-AA-018TOQ814-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100848.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100848.93","253792","2012-11-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-12T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PRODELEC DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287430]","[{address={countryName=México}, roles=supplier, name=PRODELEC DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodelec-de-michoacan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N25-2013-368132","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[prodelec-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-14T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700420083 Equipo Completo Pararrayos","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700420083 Equipo Completo Pararrayos","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","368132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287430}]","EQUIPO COMPLETO PARARRAYOS","368132","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","436742","ocds-0ud2q6-AA-018TOQ814-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58603000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODELEC DE MICHOACAN SA DE CV, id=prodelec-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58603000","368132","2013-08-16T00:00:00.000Z"
