"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-007-08-66","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0}]","Papelerýa","66","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-007-08","ocds-0ud2q6-16111003-007-08","8244442.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244442.92","66"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia Regional Zona Centro","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=19&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CT 015/2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","09437019-016-10-CT 015/2010","[contract]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Zona Centro","unidad-compradora","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","[{id=compranet3-1620530467436}]","9437019","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","CT 015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT 015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=19&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CT 015/2010&vv_provsino=0}]","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","CT 015/2010","TELECOMUNICACIONES DE MÉXICO","09437019-016-10","ocds-0ud2q6-09437019-016-10","79732.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79732.84","CT 015/2010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-019&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-10-PEDIDO-019","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-019&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","PEDIDO-019","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-10","ocds-0ud2q6-11171001-016-10","77849.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77849.1","PEDIDO-019",,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688963]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N24-2015-974753","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","913014998","SERVICIOS","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","974753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688963}]","CONVOCATORIA 006-15 SERVICIOS","974753","Universidad Autónoma del Estado de Hidalgo","908645","ocds-0ud2q6-LA-913014998-N24-2015","74401.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74401.2","974753","2015-09-24T08:45:00.000Z","HGO","Christyan Hugo Armando Hernandez Ceron","2015-10-13T11:30:00.000Z","christyan-hugo-armando-hernandez-ceron","false","Expirado","Hidalgo","true","Presencial","2015-11-13T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","HGO","false",,
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/031-09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-030-09-DGJ/ADJDIR/031-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","POLIZA DE MANTENIMIENTO DE EQUIPO UPS","[{id=compranet3-1620530467436}]","29054001","POLIZA DE MANTENIMIENTO DE EQUIPO UPS","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/031-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/031-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/031-09&vv_provsino=0}]","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","DGJ/ADJDIR/031-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-030-09","ocds-0ud2q6-29054001-030-09","69700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69700","DGJ/ADJDIR/031-09",,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1758]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1758-CTO_1758","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRA DE MONITOR WIDE PROCESADOR ETC","[{id=pot-1620519810584}]",,"COMPRA DE MONITOR WIDE PROCESADOR ETC","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1758",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1758}]","COMPRA DE MONITOR WIDE PROCESADOR ETC","CTO_1758","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_1758","ocds-0ud2q6-CTO_1758","69345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69345","CTO_1758",,,,,,,,,,,"2007-12-04T00:00:00.000Z",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-21T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21903]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-032000001-N22-2011-32857","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[soluciones-kmd-sa-de-cv]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","032000001","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","32857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21903}]","¿ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA EL TRIBUNAL FEDERAL DE JUSTI","32857","Tribunal Federal de Justicia Administrativa","37913","ocds-0ud2q6-LA-032000001-N22-2011","68287.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68287.05","32857","2011-06-28T12:58:00.000Z","TFJA","Olivia Castañeda Zarco","2011-07-12T16:30:00.000Z","olivia-castaneda-zarco","false","Expirado",,"true",,"2011-08-10T00:00:00.000Z","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","TFJA","false",,
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJ/INVREST/013/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-025-09-DGJ/INVREST/013/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","INSTALACION PARA SISTEMA APRENDECLICK","[{id=compranet3-1620530467436}]","29054001","INSTALACION PARA SISTEMA APRENDECLICK","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/INVREST/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/INVREST/013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJ/INVREST/013/09&vv_provsino=0}]","Adquisicion de Mobiliario y Herramientas","DGJ/INVREST/013/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-025-09","ocds-0ud2q6-29054001-025-09","66700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66700","DGJ/INVREST/013/09",,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1749]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1749-CTO_1749","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","[{id=pot-1620519810584}]",,"COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1749",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1749}]","COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","CTO_1749","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_1749","ocds-0ud2q6-CTO_1749","66493.4485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66493.4485","CTO_1749",,,,,,,,,,,"2007-11-14T00:00:00.000Z",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522983]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N10-2015-943032","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","913014998","MOBILIARIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","943032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522983}]","CONVOCATORIA 003-15 MOBILIARIO","943032","Universidad Autónoma del Estado de Hidalgo","772872","ocds-0ud2q6-LA-913014998-N10-2015","66095","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66095","943032","2015-03-03T09:40:00.000Z","HGO","Christyan Hugo Armando Hernandez Ceron","2015-03-10T15:30:00.000Z","christyan-hugo-armando-hernandez-ceron","false","Expirado","Hidalgo","true","Presencial","2015-04-09T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","HGO","false",,
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/047-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-081-07-DRM/INVREST/047-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","29054001","Impresora láser","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/047-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/047-07&vv_provsino=0}]","Impresora láser","DRM/INVREST/047-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-081-07","ocds-0ud2q6-29054001-081-07","65200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65200","DRM/INVREST/047-07",,,,,,,,,,,,,,,,,,,,
