"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-123-06-025/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","[{id=compranet3-1620530467436}]","6131012","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0}]","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","025/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-123-06","ocds-0ud2q6-06131012-123-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","025/2006"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109/2005&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-093-05-109/2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","TRANSMISION DE SPOTS 30 SEG RADIO 100.1 PROGRAMA ENFOQUE MATUTINO","[{id=compranet3-1620530467436}]","27002","TRANSMISION DE SPOTS 30 SEG RADIO 100.1 PROGRAMA ENFOQUE MATUTINO","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109/2005&vv_provsino=0}]","TRANSMISION DE SPOTS 30 SEG RADIO 100.1 PROGRAMA ENFOQUE MATUTINO","109/2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-093-05","ocds-0ud2q6-00027002-093-05","328060.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328060.5","109/2005",
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 86&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-078-06-ORDEN DE TRABAJO 86","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","TRANSMISIýN DE EVENTO","[{id=compranet3-1620530467436}]","27002","TRANSMISIýN DE EVENTO","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 86-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 86&vv_provsino=0}]","TRANSMISIýN DE EVENTO","ORDEN DE TRABAJO 86","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-078-06","ocds-0ud2q6-00027002-078-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","ORDEN DE TRABAJO 86",
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=123&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-101-05-123","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","TRANSMISION EN VIVO DE EVENTO","[{id=compranet3-1620530467436}]","27002","TRANSMISION EN VIVO DE EVENTO","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=123&vv_provsino=0}]","TRANSMISION EN VIVO DE EVENTO","123","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-101-05","ocds-0ud2q6-00027002-101-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","123",
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGCS-62/09&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-340-09-DGCS-62/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN DE MENSAJES INFORMATIVOS.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN DE MENSAJES INFORMATIVOS.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-62/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-62/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGCS-62/09&vv_provsino=0}]","DIFUSIýN DE MENSAJES INFORMATIVOS.","DGCS-62/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-340-09","ocds-0ud2q6-00011001-340-09","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","DGCS-62/09",
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-05/2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-10-DGCS-05/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-05/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-05/2010&vv_provsino=0}]","DIFUSIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-05/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-10","ocds-0ud2q6-00011001-042-10","3017241.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017241.4","DGCS-05/2010",
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 225/2009&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-068-09-P 225/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[promotora-de-radio-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SEMANA NACIONAL DEL PYME 2009""Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SE","[{id=compranet3-1620530467436}]","10051","Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SEMANA NACIONAL DEL PYME 2009""Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SE","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 225/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 225/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 225/2009&vv_provsino=0}]","Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SEMANA NACIONAL DEL PYME 2009""Contrataciýn del Servicio de espacios publicitarios para la difusiýn de la campaýa ""SE","P 225/2009","SECRETARÍA DE ECONOMÍA","00010051-068-09","ocds-0ud2q6-00010051-068-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","P 225/2009",
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 058/2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-048-10-P 058/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[promotora-de-radio-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" NOTICIERO ENFOQUE PROGRAMA DE TELEVISION","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" NOTICIERO ENFOQUE PROGRAMA DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 058/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 058/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 058/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO 2010"" NOTICIERO ENFOQUE PROGRAMA DE TELEVISION","P 058/2010","SECRETARÍA DE ECONOMÍA","00010051-048-10","ocds-0ud2q6-00010051-048-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","P 058/2010",
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 110 3701 034/07&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-050-07-411 110 3701 034/07","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[promotora-de-radio-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","DIFUSION DE CAMPAýA","[{id=compranet3-1620530467436}]","20043","DIFUSION DE CAMPAýA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 110 3701 034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 110 3701 034/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 110 3701 034/07&vv_provsino=0}]","DIFUSION DE CAMPAýA","411 110 3701 034/07","SECRETARÍA DE DESARROLLO SOCIAL","00020043-050-07","ocds-0ud2q6-00020043-050-07","354582.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354582.61","411 110 3701 034/07",
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/076/2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-083-03-DAA/PS/076/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","[{id=compranet3-1620530467436}]","22001","SERVICIOS DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/076/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/076/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/076/2003&vv_provsino=0}]","SERVICIOS DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","DAA/PS/076/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-083-03","ocds-0ud2q6-00022001-083-03","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","DAA/PS/076/2003",
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/091/2004&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-113-04-DAA/PS/091/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCCION DE SPOTS","[{id=compranet3-1620530467436}]","22001","PRODUCCION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/091/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/091/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/091/2004&vv_provsino=0}]","PRODUCCION DE SPOTS","DAA/PS/091/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-113-04","ocds-0ud2q6-00022001-113-04","483144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483144","DAA/PS/091/2004",
