"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310134]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500310134-4500310134","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500310134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500310134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310134}]","Sellos juntas empaq.","4500310134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-21T00:00:00.000Z","4500310134","ocds-0ud2q6-4500310134","1350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350","4500310134"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309129]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500309129-4500309129","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309129}]","Envases menores","4500309129","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-20T00:00:00.000Z","4500309129","ocds-0ud2q6-4500309129","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","4500309129"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310704]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500310704-4500310704","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500310704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500310704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310704}]","Pinturas y recubrim.","4500310704","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-19T00:00:00.000Z","4500310704","ocds-0ud2q6-4500310704","27930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27930","4500310704"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311401]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500311401-4500311401","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500311401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500311401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311401}]","Art. protección seg.","4500311401","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-24T00:00:00.000Z","4500311401","ocds-0ud2q6-4500311401","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","4500311401"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308470]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500308470-4500308470","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500308470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500308470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308470}]","Envases menores","4500308470","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-25T00:00:00.000Z","4500308470","ocds-0ud2q6-4500308470","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","4500308470"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306899]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500306899-4500306899","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306899}]","Art. aseo sanitarios","4500306899","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-16T00:00:00.000Z","4500306899","ocds-0ud2q6-4500306899","55685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55685","4500306899"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398926]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500398926-4500398926","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398926}]","Herramientas","4500398926","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-25T00:00:00.000Z","4500398926","ocds-0ud2q6-4500398926","16920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16920","4500398926"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399932]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500399932-4500399932","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399932}]","Matles. construcción","4500399932","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-02T00:00:00.000Z","4500399932","ocds-0ud2q6-4500399932","16854.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16854.63","4500399932"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399940]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500399940-4500399940","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399940}]","Art. aseo sanitarios","4500399940","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-17T00:00:00.000Z","4500399940","ocds-0ud2q6-4500399940","17761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17761","4500399940"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500400205]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500400205-4500400205","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500400205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500400205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500400205}]","Pinturas y recubrim.","4500400205","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-03T00:00:00.000Z","4500400205","ocds-0ud2q6-4500400205","17300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17300","4500400205"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399168]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500399168-4500399168","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399168}]","Herramientas","4500399168","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-02T00:00:00.000Z","4500399168","ocds-0ud2q6-4500399168","8405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8405","4500399168"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401177]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500401177-4500401177","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401177}]","Art. aseo sanitarios","4500401177","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-02T00:00:00.000Z","4500401177","ocds-0ud2q6-4500401177","17761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17761","4500401177"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401188]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500401188-4500401188","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401188}]","Aceites combustibles","4500401188","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-02T00:00:00.000Z","4500401188","ocds-0ud2q6-4500401188","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","4500401188"
