"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-18T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación I","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E779-2017-1544805","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577}]","REPARACION DE CHUMACERAS","1544805","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428033","ocds-0ud2q6-AA-018TOQ725-E779-2017","false","[{}]","05. Adjudicación Directa LAASSP","295250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295250","1544805"
"2019-01-24T01:16:35.000Z","2017-07-27T19:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Generación I","CFE","complete","[ENFORCER UNITS FIRE SERVICE PLUSE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220715]","[{address={countryName=México}, roles=supplier, name=ENFORCER UNITS FIRE SERVICE PLUSE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enforcer-units-fire-service-pluse-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E867-2017-1550135","[contractTermination]","generacion-i-comision-federal-de-electricidad","[enforcer-units-fire-service-pluse-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-04T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y RECARGA DE LOS CILINDROS DE CO2 DE LAS UNIDADES GENERADOR DE LAS CENTRALES COAPA Y SANTA CRUZ","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIOS DE MANTENIMIENTO Y RECARGA DE LOS CILINDROS DE CO2 DE LAS UNIDADES GENERADOR DE LAS CENTRALES COAPA Y SANTA CRUZ","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1550135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220715}]","SERVICIOS DE MANTENIMIENTO Y RECARGA DE LOS CILINDROS DE CO2 DE LAS UNIDADES GEN","1550135","true","Mixta","Comisión Federal de Electricidad","2017-08-27T00:00:00.000Z","1438340","ocds-0ud2q6-AA-018TOQ725-E867-2017","false","[{}]","05. Adjudicación Directa LAASSP","442000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENFORCER UNITS FIRE SERVICE PLUSE MEXICO SA DE CV, id=enforcer-units-fire-service-pluse-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442000","1550135","2017-08-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-17T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación I","CFE","complete","[HB INGENIERIA DE ESPECIALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095983]","[{address={countryName=México}, roles=supplier, name=HB INGENIERIA DE ESPECIALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hb-ingenieria-de-especialidad-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E87-2017-1412825","[contractTermination]","generacion-i-comision-federal-de-electricidad","[hb-ingenieria-de-especialidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","PRUEBAS NO DESTRUCTIVAS U 6","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","PRUEBAS NO DESTRUCTIVAS U 6","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1412825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095983}]","PRUEBAS NO DESTRUCTIVAS U 6.","1412825","true","Electrónica","Comisión Federal de Electricidad","2017-04-19T00:00:00.000Z","1308221","ocds-0ud2q6-AA-018TOQ725-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HB INGENIERIA DE ESPECIALIDAD SA DE CV, id=hb-ingenieria-de-especialidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1412825",
"2019-01-24T01:16:35.000Z","2017-07-27T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Generación I","CFE","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220504]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E870-2017-1534461","[contractTermination]","generacion-i-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-08T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E870-2017 ADQUISICION ROPA DE TRABAJO EJERCICIO 2017","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E870-2017 ADQUISICION ROPA DE TRABAJO EJERCICIO 2017","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1534461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220504}]","AA-018TOQ725-E870-2017 ADQUISICION ROPA DE TRABAJO EJERCICIO 2017","1534461","true","Mixta","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1438318","ocds-0ud2q6-AA-018TOQ725-E870-2017","false","[{}]","05. Adjudicación Directa LAASSP","311107.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311107.2","1534461",
"2019-01-24T01:16:35.000Z","2017-03-17T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIAS DRANMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095425]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS DRANMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-dranmak-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E89-2017-1369198","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industrias-dranmak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-23T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACEITE MINERAL DIELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACEITE MINERAL DIELÉCTRICO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1369198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095425}]","ACEITE MINERAL DIELÉCTRICO","1369198","true","Mixta","Comisión Federal de Electricidad","2017-03-29T00:00:00.000Z","1306853","ocds-0ud2q6-AA-018TOQ725-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","79240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS DRANMAK SA DE CV, id=industrias-dranmak-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79240","1369198","2017-04-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-27T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Generación I","CFE","complete","[ASKCO DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080817]","[{identifier={legalName=ASKCO DE MEXICO SA, scheme=RUPC, id=14024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASKCO DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=askco-de-mexico-sa}]","Nacional","MXN","Generación I","AA-018TOQ725-E9-2017-1345308","[contractTermination]","generacion-i-comision-federal-de-electricidad","[askco-de-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-02-28T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-003/17 ANALIZADOR PORTATIL DE GASES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-003/17 ANALIZADOR PORTATIL DE GASES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1345308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080817}]","ADN-003/17 ANALIZADOR PORTATIL DE GASES","1345308","true","Electrónica","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1286938","ocds-0ud2q6-AA-018TOQ725-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","44.438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASKCO DE MEXICO SA, id=askco-de-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44.438","1345308",
"2019-01-24T01:16:35.000Z","2017-03-20T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096451]","[{identifier={legalName=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, scheme=RUPC, id=8120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E90-2017-1368364","[contractTermination]","generacion-i-comision-federal-de-electricidad","[corporacion-de-industrias-y-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-23T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A INSTALACIONES DE ZONA CORTINA.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A INSTALACIONES DE ZONA CORTINA.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1368364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096451}]","MANTENIMIENTO A INSTALACIONES DE ZONA CORTINA","1368364","true","Electrónica","Comisión Federal de Electricidad","2017-05-03T00:00:00.000Z","1308756","ocds-0ud2q6-AA-018TOQ725-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","123314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123314","1368364","2017-03-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[FRANCISCO JAVIER RIVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133310]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-rivas-jimenez}]","Nacional","MXN","Generación I","AA-018TOQ725-E91-2017-1383533","[contractTermination]","generacion-i-comision-federal-de-electricidad","[francisco-javier-rivas-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17SGH15M04-03 SERVICIO DE REHABILITACION DE OBRA DE TOMA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17SGH15M04-03 SERVICIO DE REHABILITACION DE OBRA DE TOMA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1383533","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133310}]","17SGH15M04-03 SERVICIO DE REHABILITACION DE OBRA DE TOMA","1383533","true","Electrónica","Comisión Federal de Electricidad","2017-04-03T00:00:00.000Z","1308859","ocds-0ud2q6-AA-018TOQ725-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","146340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER RIVAS JIMENEZ, id=francisco-javier-rivas-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146340","1383533","2017-03-24T00:00:00.000Z","2017-03-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-22T09:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación I","CFE","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097002]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E93-2017-1373813","[contractTermination]","generacion-i-comision-federal-de-electricidad","[elevadores-schindler-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-27T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTTO DE ELEVADORES DE LOS GENERADORES DE VAPOR DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTTO DE ELEVADORES DE LOS GENERADORES DE VAPOR DE LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1373813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097002}]","MANTTO DE ELEVADORES DE LOS GENERADORES DE VAPOR DE LA C.T. VILLA DE REYES","1373813","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1309027","ocds-0ud2q6-AA-018TOQ725-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","73347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73347","1373813","2017-04-06T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-21T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Generación I","CFE","complete","[GERARDO SANDRIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096663]","[{address={countryName=México}, roles=supplier, name=GERARDO SANDRIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-sandria-ramirez}]","Nacional","MXN","Generación I","AA-018TOQ725-E94-2017-1382634","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gerardo-sandria-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-23T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE APOYO DE BUCEO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE APOYO DE BUCEO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1382634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096663}]","SERVICIO DE APOYO DE BUCEO","1382634","true","Electrónica","Comisión Federal de Electricidad","2017-04-06T00:00:00.000Z","1309032","ocds-0ud2q6-AA-018TOQ725-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","127000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO SANDRIA RAMIREZ, id=gerardo-sandria-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127000","1382634","2017-03-13T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-21T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Generación I","CFE","complete","[PEDRO LUNA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096716]","[{address={countryName=México}, roles=supplier, name=PEDRO LUNA CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-luna-cardenas}]","Nacional","MXN","Generación I","AA-018TOQ725-E95-2017-1376666","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pedro-luna-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-24T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FABRICACIÓN DE LANZAS DE GAS PARA QUEMADORES UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","SERVICIO DE FABRICACIÓN DE LANZAS DE GAS PARA QUEMADORES UNIDAD 4","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1376666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096716}]","SERVICIO DE FABRICACIÓN DE LANZAS DE GAS PARA QUEMADORES UNIDAD 4","1376666","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","1308959","ocds-0ud2q6-AA-018TOQ725-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","176740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO LUNA CARDENAS, id=pedro-luna-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176740","1376666",,,
"2019-01-24T01:16:35.000Z","2017-03-21T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Generación I","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096802]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E96-2017-1365741","[contractTermination]","generacion-i-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-013/17 MANTENIMIENTO AL SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-013/17 MANTENIMIENTO AL SISTEMA DE CONTROL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1365741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096802}]","ADN-013/17 MANTENIMIENTO AL SISTEMA DE CONTROL","1365741","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1309130","ocds-0ud2q6-AA-018TOQ725-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","148121","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148121","1365741",,,
