"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-B-CC-A-052-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-05-5-B-CC-A-052-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sauzal, B.C.","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sauzal, B.C.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-B-CC-A-052-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-B-CC-A-052-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-B-CC-A-052-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sauzal, B.C.","5-B-CC-A-052-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-05","ocds-0ud2q6-00009012-035-05","1.629728827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.629728827E7","5-B-CC-A-052-W-0-5","works"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V., details={type=company}, id=ingenieros-constructores-y-proyectistas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-025-02-2-4-CC-A-033-Y-0-2-","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-y-proyectistas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-4-CC-A-033-Y-0-2-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-4-CC-A-033-Y-0-2--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2002&TipInv=R}]","Supervisión","2-4-CC-A-033-Y-0-2-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-02","ocds-0ud2q6-00009012-025-02","139850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V., id=ingenieros-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139850","2-4-CC-A-033-Y-0-2-","works"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ALEPH INGENIEROS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-025-03-#NAME?","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[aleph-ingenieros-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2003&TipInv=R}]","Estudios y proyectos","#NAME?","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-03","ocds-0ud2q6-00009012-025-03","382894.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382894.8","#NAME?","works"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-DD-A-029-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=consorcio-en-ingenieria-global-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-08-8-T-DD-A-029-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-en-ingenieria-global-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de la Dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","[{id=compranet3-1620530467436}]","9012","Dragado de la Dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-T-DD-A-029-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-T-DD-A-029-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-DD-A-029-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Dragado de la Dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-T-DD-A-029-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-08","ocds-0ud2q6-00009012-035-08","1.062840606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., id=consorcio-en-ingenieria-global-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.062840606E7","8-T-DD-A-029-W-0-8","works"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2010&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-10-0-G-DD-A-048-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-G-DD-A-048-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-DD-A-048-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2010&TipInv=D}]","Levantamiento topohidrogrýfico","0-G-DD-A-048-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-10","ocds-0ud2q6-00009012-035-10","503582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503582","0-G-DD-A-048-Y-0-0","works"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-03-3-5-DD-A-049-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Conservación o mantenimiento de escollera","[{id=compranet3-1620530467436}]","9012","Conservación o mantenimiento de escollera","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-049-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-049-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de escollera","3-5-DD-A-049-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-03","ocds-0ud2q6-00009012-036-03","296529.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296529.92","3-5-DD-A-049-W-0-3","works"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-036-04-4-L-CC-A-065-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-065-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CC-A-065-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2004&TipInv=D}]","Estudios y proyectos","4-L-CC-A-065-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-04","ocds-0ud2q6-00009012-036-04","162811.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162811.38","4-L-CC-A-065-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[LORSA CONSULTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-B-CC-A-051-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LORSA CONSULTORES S. A. DE C. V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-05-5-B-CC-A-051-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sizal, B.C","[{id=compranet3-1620530467436}]","9012","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sizal, B.C","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-B-CC-A-051-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-B-CC-A-051-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-B-CC-A-051-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en el Sizal, B.C","5-B-CC-A-051-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-05","ocds-0ud2q6-00009012-036-05","526505.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORSA CONSULTORES S. A. DE C. V., id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526505.54","5-B-CC-A-051-Y-0-5",
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ENLACE GRUPO DE CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ENLACE GRUPO DE CONSULTORIA, S.C., details={type=company}, id=enlace-grupo-de-consultoria-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-036-07-7-Z-CC-A-067-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[enlace-grupo-de-consultoria-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-Z-CC-A-067-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-Z-CC-A-067-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2007&TipInv=D}]","Estudios y proyectos","7-Z-CC-A-067-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-07","ocds-0ud2q6-00009012-036-07","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE GRUPO DE CONSULTORIA, S.C., id=enlace-grupo-de-consultoria-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","7-Z-CC-A-067-Y-0-7","works"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-08-8-F-CC-A-076-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-F-CC-A-076-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-F-CC-A-076-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2008&TipInv=D}]","Supervisiýn para el control de la obra de dragado de la dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-F-CC-A-076-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-08","ocds-0ud2q6-00009012-036-08","287415.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287415.39","8-F-CC-A-076-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-DD-A-032-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-08-8-T-DD-A-032-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado de la dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado de la dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-T-DD-A-032-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-T-DD-A-032-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-DD-A-032-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Supervisiýn para el control de la obra de dragado de la dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-T-DD-A-032-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-08","ocds-0ud2q6-00009012-036-08","691492.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691492.09","8-T-DD-A-032-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0037&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-037-03-3-Z-CC-A-050-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Z-CC-A-050-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Z-CC-A-050-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0037&AnoInv=2003&TipInv=D}]","Estudios y proyectos","3-Z-CC-A-050-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-037-03","ocds-0ud2q6-00009012-037-03","169829.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169829.47","3-Z-CC-A-050-Y-0-3","works"
