"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T10:06:39.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","412000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000054-0016600012-432019001600095","[contract]","municipalidad-de-sarchi","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Segundo Semestre de materiales y utiles de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012}]","Alajuela","432019001600095","2019CD-000054-0016600012","ocds-rwubve-2019CD-000054-0016600012","[BIENES]","834767.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","412000","https://www.sicop.go.cr/index.jsp","buyer","834767.77","432019001600095",,,"569.038276","569.038276","USD","USD","1466.98","1466.98"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T12:28:05.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","412000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000054-0016600012-432019001600091","[contract]","municipalidad-de-sarchi","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Segundo Semestre de materiales y utiles de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012}]","Alajuela","432019001600091","2019CD-000054-0016600012","ocds-rwubve-2019CD-000054-0016600012","[BIENES]","335813","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","412000","https://www.sicop.go.cr/index.jsp","buyer","335813","432019001600091",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T09:22:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0016600012]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000055-0016600012-432019001600087","[contract]","municipalidad-de-sarchi","[mas-musica-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de compra e instalaciòn de microfonos para el equipo de grabacion de Sesiones Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0016600012}]","Alajuela","432019001600087","2019CD-000055-0016600012","ocds-rwubve-2019CD-000055-0016600012","[SERVICIOS]","1695920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1695920","432019001600087",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:37:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000049-0016600012-432018001600098","[contract]","municipalidad-de-sarchi","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para flotilla vehicular propiamente de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012}]","Alajuela","432018001600098","2018CD-000049-0016600012","ocds-rwubve-2018CD-000049-0016600012","[BIENES]","432308","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","432308","432018001600098",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:34:22.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000049-0016600012-432018001600096","[contract]","municipalidad-de-sarchi","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para flotilla vehicular propiamente de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012}]","Alajuela","432018001600096","2018CD-000049-0016600012","ocds-rwubve-2018CD-000049-0016600012","[BIENES]","899000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","899000","432018001600096",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:14:34.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0016600012]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000055-0016600012-432018001600106","[contract]","municipalidad-de-sarchi","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 1 motoguadaña y una motosierra para el departamento de acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0016600012}]","Alajuela","432018001600106","2018CD-000055-0016600012","ocds-rwubve-2018CD-000055-0016600012","[BIENES]","871900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","871900","432018001600106",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:39:43.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ZENTRICO SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0016600012]","[{identifier={scheme=Registro Nacional, id=3101596451, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 norte de Machu Pichu San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ZENTRICO SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zentrico-solutions-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000051-0016600012-432018001600099","[contract]","municipalidad-de-sarchi","[zentrico-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se solicita la compra de 2 hand held para lectura de hidrometros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0016600012}]","Alajuela","432018001600099","2018CD-000051-0016600012","ocds-rwubve-2018CD-000051-0016600012","[BIENES]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZENTRICO SOLUTIONS SOCIEDAD ANONIMA, id=zentrico-solutions-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018001600099",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T12:47:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GUILLERMO BARRANTES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900560051, uri=https://www.tse.go.cr/}, address={streetAddress=1km norte de casa pastoral San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUILLERMO BARRANTES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-barrantes-araya}]","10550000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000052-0016600012-432018001600109","[contract]","municipalidad-de-sarchi","[guillermo-barrantes-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA LA EJECUCIÓN DE PROYECTOS EN LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0016600012}]","Alajuela","432018001600109","2018CD-000052-0016600012","ocds-rwubve-2018CD-000052-0016600012","[SERVICIOS]","9846912","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO BARRANTES ARAYA, id=guillermo-barrantes-araya}]","10550000","https://www.sicop.go.cr/index.jsp","buyer","9846912","432018001600109",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T15:14:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000049-0016600012-432018001600118","[contract]","municipalidad-de-sarchi","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para flotilla vehicular propiamente de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012}]","Alajuela","432018001600118","2018CD-000049-0016600012","ocds-rwubve-2018CD-000049-0016600012","[BIENES]","305000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","305000","432018001600118",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:35:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000049-0016600012-432018001600097","[contract]","municipalidad-de-sarchi","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para flotilla vehicular propiamente de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0016600012}]","Alajuela","432018001600097","2018CD-000049-0016600012","ocds-rwubve-2018CD-000049-0016600012","[BIENES]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","960000","432018001600097",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:42:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ROLLOS PRINTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0016600012]","[{identifier={scheme=Registro Nacional, id=3101574416, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 oeste del mall zona centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLLOS PRINTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rollos-printer-sociedad-anonima}]","199800","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000053-0016600012-432018001600101","[contract]","municipalidad-de-sarchi","[rollos-printer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para facturación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0016600012}]","Alajuela","432018001600101","2018CD-000053-0016600012","ocds-rwubve-2018CD-000053-0016600012","[BIENES]","151200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROLLOS PRINTER SOCIEDAD ANONIMA, id=rollos-printer-sociedad-anonima}]","199800","https://www.sicop.go.cr/index.jsp","buyer","151200","432018001600101",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T07:04:12.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0016600012]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000054-0016600012-432018001600103","[contract]","municipalidad-de-sarchi","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LA OFICINA DE CONTABILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0016600012}]","Alajuela","432018001600103","2018CD-000054-0016600012","ocds-rwubve-2018CD-000054-0016600012","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018001600103",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T09:46:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LILLIAM GONZALEZ CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520340, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a las bodegas de suministros coopronaranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LILLIAM GONZALEZ CAMACHO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliam-gonzalez-camacho}]","1200000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000068-0016600012-432018001600130","[contract]","municipalidad-de-sarchi","[lilliam-gonzalez-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de puntos ecológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0016600012}]","Alajuela","432018001600130","2018CD-000068-0016600012","ocds-rwubve-2018CD-000068-0016600012","[BIENES]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIAM GONZALEZ CAMACHO, id=lilliam-gonzalez-camacho}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018001600130",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T12:26:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","311000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000069-0016600012-432018001600125","[contract]","municipalidad-de-sarchi","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012}]","Alajuela","432018001600125","2018CD-000069-0016600012","ocds-rwubve-2018CD-000069-0016600012","[BIENES]","1544760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","311000","https://www.sicop.go.cr/index.jsp","buyer","1544760","432018001600125",,,,,,,,
