"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0204&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-590-2007&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-204-07-HCN-S-590-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERV. MED. SUBROGADO DE RADIOTERAPIA","[{id=compranet3-1620530467436}]","18572008",,,"SERV. MED. SUBROGADO DE RADIOTERAPIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-590-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-590-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0204&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-590-2007&vv_provsino=0}]","SERV. MED. SUBROGADO DE RADIOTERAPIA","HCN-S-590-2007",,,"PETRÓLEOS MEXICANOS",,"18572008-204-07","ocds-0ud2q6-18572008-204-07",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-590-2007","2007-08-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0205&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400065445&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-205-05-4400065445","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","tratamiento oncologico","[{id=compranet3-1620530467436}]","18572008",,,"tratamiento oncologico","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400065445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400065445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0205&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400065445&vv_provsino=0}]","tratamiento oncologico","4400065445",,,"PETRÓLEOS MEXICANOS",,"18572008-205-05","ocds-0ud2q6-18572008-205-05",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400065445","2005-12-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400075927&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-002-07-4400075927","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS DE RADIOTERAPIA Y BRAQUITERAPIA","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS DE RADIOTERAPIA Y BRAQUITERAPIA","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400075927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400075927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400075927&vv_provsino=0}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS Y PAN, PARA EL HOSPITAL CENTRAL NORTE, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","4400075927",,,"PETRÓLEOS MEXICANOS",,"18572008-002-07","ocds-0ud2q6-18572008-002-07",,,,"170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400075927","2007-02-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400067406&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-021-06-4400067406","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS MEDICOS SUBROGADOS POR TRATAMIENTO ONCOLOGICO","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS MEDICOS SUBROGADOS POR TRATAMIENTO ONCOLOGICO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400067406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400067406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400067406&vv_provsino=0}]","ESTUDIOS MEDICOS SUBROGADOS POR TRATAMIENTO ONCOLOGICO","4400067406",,,"PETRÓLEOS MEXICANOS",,"18572008-021-06","ocds-0ud2q6-18572008-021-06",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400067406","2006-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-006-2008&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-049-08-HCN-S-006-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","TELETERAPIA, BRANQUITERAPIA, SIMULADOR","[{id=compranet3-1620530467436}]","18572008",,,"TELETERAPIA, BRANQUITERAPIA, SIMULADOR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-006-2008&vv_provsino=0}]","TELETERAPIA, BRANQUITERAPIA, SIMULADOR","HCN-S-006-2008",,,"PETRÓLEOS MEXICANOS",,"18572008-049-08","ocds-0ud2q6-18572008-049-08",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-006-2008","2008-02-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018844&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-050-11-4800018844","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERV ICIOS MEDICO SUBROGADO TELETERAPIA","[{id=compranet3-1620530467436}]","18572008",,,"SERV ICIOS MEDICO SUBROGADO TELETERAPIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800018844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018844&vv_provsino=0}]","SERV ICIOS MEDICO SUBROGADO TELETERAPIA","4800018844",,,"PETRÓLEOS MEXICANOS",,"18572008-050-11","ocds-0ud2q6-18572008-050-11",,,,"2550000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","4800018844","2011-04-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006928&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-053-09-4800006928","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800006928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006928&vv_provsino=0}]","ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","4800006928",,,"PETRÓLEOS MEXICANOS",,"18572008-053-09","ocds-0ud2q6-18572008-053-09",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800006928","2009-01-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0491&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016868&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-491-10-4800016868","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","RADIO TERAPIA","[{id=compranet3-1620530467436}]","18572007",,,"RADIO TERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800016868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0491&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016868&vv_provsino=0}]","RADIO TERAPIA","4800016868",,,"PETRÓLEOS MEXICANOS",,"18572007-491-10","ocds-0ud2q6-18572007-491-10",,,,"5500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","4800016868","2010-12-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400101152&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-013-09-4400101152","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","[{id=compranet3-1620530467436}]","18572008",,,"SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400101152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400101152&vv_provsino=0}]","SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","4400101152",,,"PETRÓLEOS MEXICANOS",,"18572008-013-09","ocds-0ud2q6-18572008-013-09",,,,"330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4400101152","2008-10-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400101153&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-014-09-4400101153","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","[{id=compranet3-1620530467436}]","18572008",,,"SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400101153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400101153&vv_provsino=0}]","SERVICIO DE TELETERAPIAS, BRAQUITERAPIAS, SIMULADOR Y TERAPIA SUPERFICIAL","4400101153",,,"PETRÓLEOS MEXICANOS",,"18572008-014-09","ocds-0ud2q6-18572008-014-09",,,,"330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4400101153","2008-12-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012213&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-093-10-4800012213","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERVICIO SUBROGADO DE RADIOTERAPIAS, TELETERAPIAS","[{id=compranet3-1620530467436}]","18572008",,,"SERVICIO SUBROGADO DE RADIOTERAPIAS, TELETERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800012213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012213&vv_provsino=0}]","SERVICIO SUBROGADO DE RADIOTERAPIAS, TELETERAPIAS","4800012213",,,"PETRÓLEOS MEXICANOS",,"18572008-093-10","ocds-0ud2q6-18572008-093-10",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800012213","2010-02-22T00:00:00.000Z","active"
