"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T08:11:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ELECTROCARIBE S & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101690307, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Este Bomba Total, Frente a la Terminal Caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100166","[contract]","ministerio-de-agricultura-y-ganaderia","[electrocaribe-s-&-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100166","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","189076.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","189076.6","432016000100166"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T07:28:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Tecno Ecoled Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101704121, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del IAFA 75 metros oeste 1728-2050 Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Tecno Ecoled Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-ecoled-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100125","[contract]","ministerio-de-agricultura-y-ganaderia","[tecno-ecoled-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100125","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","197500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Tecno Ecoled Sociedad Anonima, id=tecno-ecoled-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","197500","432016000100125"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T14:11:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0007800001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","412000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000123-0007800001-432016000100132","[contract]","ministerio-de-agricultura-y-ganaderia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de catering","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0007800001}]","432016000100132","2016CD-000123-0007800001","ocds-rwubve-2016CD-000123-0007800001","[SERVICIOS]","266000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","412000","https://www.sicop.go.cr/index.jsp","buyer","266000","432016000100132",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T13:28:48.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0007800001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","337500","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000124-0007800001-432016000100120","[contract]","ministerio-de-agricultura-y-ganaderia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para la Región Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0007800001}]","432016000100120","2016CD-000124-0007800001","ocds-rwubve-2016CD-000124-0007800001","[SERVICIOS]","312500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","337500","https://www.sicop.go.cr/index.jsp","buyer","312500","432016000100120",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T07:28:19.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0007800001]","[{identifier={scheme=Registro Nacional, id=3007051820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Los Colegios, de la Farmacia La Guaria 200 mts Oeste, 100 mts norte y 300 mts Oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-ingenieros-agronomos-de-costa-rica}]","7557981","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000107-0007800001-432016000100097","[contract]","ministerio-de-agricultura-y-ganaderia","[colegio-de-ingenieros-agronomos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 41 técnicos en el XIV Congreso Nacional Agropecuario Forestal y Ambiental 2016.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0007800001}]","432016000100097","2016CD-000107-0007800001","ocds-rwubve-2016CD-000107-0007800001","[SERVICIOS]","7557981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, id=colegio-de-ingenieros-agronomos-de-costa-rica}]","7557981","https://www.sicop.go.cr/index.jsp","buyer","7557981","432016000100097",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T14:05:26.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0007800001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","1578000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000111-0007800001-432016000100116","[contract]","ministerio-de-agricultura-y-ganaderia","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo diverso (percolares, refrigeradoras, coffe maker, GPS, motoguadaña y microondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0007800001}]","432016000100116","2016CD-000111-0007800001","ocds-rwubve-2016CD-000111-0007800001","[BIENES]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","1578000","https://www.sicop.go.cr/index.jsp","buyer","220000","432016000100116",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T07:56:53.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0007800001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","1578000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000111-0007800001-432016000100112","[contract]","ministerio-de-agricultura-y-ganaderia","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo diverso (percolares, refrigeradoras, coffe maker, GPS, motoguadaña y microondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0007800001}]","432016000100112","2016CD-000111-0007800001","ocds-rwubve-2016CD-000111-0007800001","[BIENES]","1299501.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","1578000","https://www.sicop.go.cr/index.jsp","buyer","1299501.85","432016000100112","553.938885","553.938885","USD","USD","2345.93","2345.93"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T13:45:22.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TEMPORALIDADES DE LA DIOCESIS DE TILARAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0007800001]","[{identifier={scheme=Registro Nacional, id=3010045304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del santuario nacional 100 norte 800 este, barrio Panama Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TEMPORALIDADES DE LA DIOCESIS DE TILARAN, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-diocesis-de-tilaran}]","200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000112-0007800001-432016000100100","[contract]","ministerio-de-agricultura-y-ganaderia","[temporalidades-de-la-diocesis-de-tilaran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0007800001}]","432016000100100","2016CD-000112-0007800001","ocds-rwubve-2016CD-000112-0007800001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA DIOCESIS DE TILARAN, id=temporalidades-de-la-diocesis-de-tilaran}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016000100100",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T07:26:32.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0007800001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","225000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000114-0007800001-432016000100098","[contract]","ministerio-de-agricultura-y-ganaderia","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0007800001}]","432016000100098","2016CD-000114-0007800001","ocds-rwubve-2016CD-000114-0007800001","[SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","225000","https://www.sicop.go.cr/index.jsp","buyer","225000","432016000100098",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T09:28:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000116-0007800001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","3800000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000116-0007800001-432016000100115","[contract]","ministerio-de-agricultura-y-ganaderia","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias para software de diseño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000116-0007800001}]","432016000100115","2016CD-000116-0007800001","ocds-rwubve-2016CD-000116-0007800001","[BIENES]","2829837.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","2829837.13","432016000100115","553.784175","553.784175","USD","USD","5110","5110"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T14:12:34.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[DIFUSORA RASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0007800001]","[{identifier={scheme=Registro Nacional, id=3101064825, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros sur y 25 al este del parque de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIFUSORA RASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-rasaca-sociedad-anonima}]","283500","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000118-0007800001-432016000100102","[contract]","ministerio-de-agricultura-y-ganaderia","[difusora-rasaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPANGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0007800001}]","432016000100102","2016CD-000118-0007800001","ocds-rwubve-2016CD-000118-0007800001","[SERVICIOS]","283500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RASACA SOCIEDAD ANONIMA, id=difusora-rasaca-sociedad-anonima}]","283500","https://www.sicop.go.cr/index.jsp","buyer","283500","432016000100102",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T10:38:42.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CARLOS LUIS GARRO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401480253, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela José Ezequiel González Vindas 300 metros al este y 50 metros al norte San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS LUIS GARRO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-garro-zamora}]","200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000119-0007800001-432016000100104","[contract]","ministerio-de-agricultura-y-ganaderia","[carlos-luis-garro-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0007800001}]","432016000100104","2016CD-000119-0007800001","ocds-rwubve-2016CD-000119-0007800001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS GARRO ZAMORA, id=carlos-luis-garro-zamora}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016000100104",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T10:25:25.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[DAMARIS SANABRIA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302160265, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. La Esperanza, detrás de distrito automotriz Suzuki casa#84 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DAMARIS SANABRIA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=damaris-sanabria-gonzalez}]","315000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000120-0007800001-432016000100109","[contract]","ministerio-de-agricultura-y-ganaderia","[damaris-sanabria-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0007800001}]","432016000100109","2016CD-000120-0007800001","ocds-rwubve-2016CD-000120-0007800001","[SERVICIOS]","315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAMARIS SANABRIA GONZALEZ, id=damaris-sanabria-gonzalez}]","315000","https://www.sicop.go.cr/index.jsp","buyer","315000","432016000100109",,,,,,
