"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014895&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-024-09-4600014895","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Codos metálicos para tubería","[{id=compranet3-1620530467436}]","18576013","Codos metálicos para tubería","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014895&vv_provsino=0}]","Licitaciýn 18576013-024-09 para la adquisiciýn de Transmisores de presiýn consumo 2009-1020, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","4600014895","PEMEX REFINACIÓN","18576013-024-09","ocds-0ud2q6-18576013-024-09","3046560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3046560","4600014895"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014755&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-027-09-4600014755","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576013","Válvula","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014755&vv_provsino=0}]","Licitaciýn 18576013-027-09 para la adquisiciýn de Transmisores de temperatura consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","4600014755","PEMEX REFINACIÓN","18576013-027-09","ocds-0ud2q6-18576013-027-09","4791397.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4791397.92","4600014755"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129842&p_CveDep=18576&p_CveUni=013&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-028-04-4500129842","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO PARA INSTRUMENTOS DE CONTROL","[{id=compranet3-1620530467436}]","18576013","EQUIPO PARA INSTRUMENTOS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500129842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129842&p_CveDep=18576&p_CveUni=013&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","EQUIPO PARA INSTRUMENTOS DE CONTROL","4500129842","PEMEX REFINACIÓN","18576013-028-04","ocds-0ud2q6-18576013-028-04","37297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37297","4500129842"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243859&p_CveDep=18576&p_CveUni=013&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-049-07-4500243859","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CALIBRADOR DE PRESION, CALIBRADOR DE TEMPERATURA , CALIBRADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18576013","CALIBRADOR DE PRESION, CALIBRADOR DE TEMPERATURA , CALIBRADOR DE CORRIENTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243859&p_CveDep=18576&p_CveUni=013&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","CALIBRADOR DE PRESION, CALIBRADOR DE TEMPERATURA , CALIBRADOR DE CORRIENTE","4500243859","PEMEX REFINACIÓN","18576013-049-07","ocds-0ud2q6-18576013-049-07","1445506.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445506.2","4500243859"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012795&p_CveDep=18576&p_CveUni=013&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-050-07-4600012795","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONEXIONES PARA INSTRUMENTOS DE CONTROL, CONSUMO AýOS 2007-2008 PARA LA REFINERIA FCO. I. MADERO BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","[{id=compranet3-1620530467436}]","18576013","CONEXIONES PARA INSTRUMENTOS DE CONTROL, CONSUMO AýOS 2007-2008 PARA LA REFINERIA FCO. I. MADERO BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012795&p_CveDep=18576&p_CveUni=013&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","CONEXIONES PARA INSTRUMENTOS DE CONTROL, CONSUMO AýOS 2007-2008 PARA LA REFINERIA FCO. I. MADERO BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","4600012795","PEMEX REFINACIÓN","18576013-050-07","ocds-0ud2q6-18576013-050-07","59595.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59595.4","4600012795"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500334433&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-032-10-4500334433","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONVERTIDOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18576013","CONVERTIDOR DE CORRIENTE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500334433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500334433&vv_provsino=0}]","CONVERTIDOR DE CORRIENTE","4500334433","PEMEX REFINACIÓN","18576013-032-10","ocds-0ud2q6-18576013-032-10","109777.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109777.12","4500334433"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333405&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-034-10-4500333405","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CABLE PARA TERMOPAR","[{id=compranet3-1620530467436}]","18576013","CABLE PARA TERMOPAR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500333405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333405&vv_provsino=0}]","CABLE PARA TERMOPAR","4500333405","PEMEX REFINACIÓN","18576013-034-10","ocds-0ud2q6-18576013-034-10","25380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25380","4500333405"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077297&p_CveDep=18576&p_CveUni=013&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-035-02-4500077297","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TRANSMISORES DE PRESION DIFERENCIAL, TRANSMISOR ELECTRONICO DIGITAL","[{id=compranet3-1620530467436}]","18576013","TRANSMISORES DE PRESION DIFERENCIAL, TRANSMISOR ELECTRONICO DIGITAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500077297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077297&p_CveDep=18576&p_CveUni=013&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","TRANSMISORES DE PRESION DIFERENCIAL, TRANSMISOR ELECTRONICO DIGITAL","4500077297","PEMEX REFINACIÓN","18576013-035-02","ocds-0ud2q6-18576013-035-02","38809.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38809.29","4500077297"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299287&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-036-09-4500299287","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Batería","[{id=compranet3-1620530467436}]","18576013","Batería","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500299287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299287&vv_provsino=0}]","Licitación No. 18576013-036-09 para la adquisición de Carbón Activado Mineral para la planta Catalítica No. 2 y Planta CH de la Refinería Francisco I. Madero a precio fijo.","4500299287","PEMEX REFINACIÓN","18576013-036-09","ocds-0ud2q6-18576013-036-09","144461.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144461.43","4500299287"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007527&p_CveDep=18576&p_CveUni=013&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-037-04-4600007527","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubing de Acero Inoxidable y Conexiones","[{id=compranet3-1620530467436}]","18576013","Tubing de Acero Inoxidable y Conexiones","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007527&p_CveDep=18576&p_CveUni=013&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Tubing de Acero Inoxidable y Conexiones","4600007527","PEMEX REFINACIÓN","18576013-037-04","ocds-0ud2q6-18576013-037-04","46870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46870","4600007527"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500350696&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-556-10-4500350696","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18576013","CAPACITACION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500350696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500350696&vv_provsino=0}]","CAPACITACION","4500350696","PEMEX REFINACIÓN","18576013-556-10","ocds-0ud2q6-18576013-556-10","1113100.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113100.5","4500350696"
