"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.filedMxCnet","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500301296&p_CveDep=18576&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-004-09-4500301296","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA HDD-5 DEL SECTOR No. 8 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HIDALGO","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA HDD-5 DEL SECTOR No. 8 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HIDALGO","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500301296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500301296&p_CveDep=18576&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA HDD-5 DEL SECTOR No. 8 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HIDALGO","4500301296","PEMEX REFINACIÓN","18576010-004-09","ocds-0ud2q6-18576010-004-09","2892093.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2892093.3","4500301296"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-005/2005&p_CveDep=18576&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-003-05-CO-RMH-005/2005","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación de la Torre de Alto Vacío DA-3505 del Complejo H.D.R. en la Refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Rehabilitación de la Torre de Alto Vacío DA-3505 del Complejo H.D.R. en la Refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-005/2005&p_CveDep=18576&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitación de la Torre de Alto Vacío DA-3505 del Complejo H.D.R. en la Refinería ""Miguel Hidalgo""","CO-RMH-005/2005","PEMEX REFINACIÓN","18576010-003-05","ocds-0ud2q6-18576010-003-05","596217.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596217.97","CO-RMH-005/2005"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016803&p_CveDep=18576&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-003-10-4600016803","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de camiýn plataforma con grýa para maniobras de 7 Ton.","[{id=compranet3-1620530467436}]","18576010","Servicio de camiýn plataforma con grýa para maniobras de 7 Ton.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4600016803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016803&p_CveDep=18576&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de camiýn plataforma con grýa para maniobras de 7 Ton.","4600016803","PEMEX REFINACIÓN","18576010-003-10","ocds-0ud2q6-18576010-003-10","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","4600016803"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-017/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-007-02-CO-RMH-017/2002","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauración General del Tanque de Almacenamiento de Aceite Decantado Denominado TV-59 de Cúpula Cónica Fija con Capacidad de 20,000 Barriles Ubicado en el Área de Bombeo y Almacenamiento de la Refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Restauración General del Tanque de Almacenamiento de Aceite Decantado Denominado TV-59 de Cúpula Cónica Fija con Capacidad de 20,000 Barriles Ubicado en el Área de Bombeo y Almacenamiento de la Refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-017/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Restauración General del Tanque de Almacenamiento de Aceite Decantado Denominado TV-59 de Cúpula Cónica Fija con Capacidad de 20,000 Barriles Ubicado en el Área de Bombeo y Almacenamiento de la Refinería ""Miguel Hidalgo""","CO-RMH-017/2002","PEMEX REFINACIÓN","18576010-007-02","ocds-0ud2q6-18576010-007-02","2592377.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2592377.92","CO-RMH-017/2002"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0214&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-214-07-5200003313","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0214&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003313","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-214-07","ocds-0ud2q6-18577010-214-07","5976041.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5976041.38","5200003313"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0076&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-076-08-5200003663","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0076&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003663","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-076-08","ocds-0ud2q6-18577010-076-08","3977450.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3977450.93","5200003663"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-004/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-006-07-GMTD-UPLC-004/07","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","Rehabilitaciýn general del tanque TV-204 de 200 mbls. de Conbustoleo pesado en la Terminal Marýtima de Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576176","Rehabilitaciýn general del tanque TV-204 de 200 mbls. de Conbustoleo pesado en la Terminal Marýtima de Pajaritos, Ver.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-004/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn general del tanque TV-204 de 200 mbls. de Conbustoleo pesado en la Terminal Marýtima de Pajaritos, Ver.","GMTD-UPLC-004/07","PEMEX REFINACIÓN","18576176-006-07","ocds-0ud2q6-18576176-006-07","2.549033834E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.549033834E7","GMTD-UPLC-004/07"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-001-06-4500189170","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576053","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500189170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500189170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R}]","Servicios generales para trabajos de fundiciýn, rectificado y maquinado de piezas mecýnicas a embarcaciones de la flota mayor en la Terminal Marýtima Pajaritos, bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2006","4500189170","PEMEX REFINACIÓN","18576053-001-06","ocds-0ud2q6-18576053-001-06","1.971735326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.971735326E7","4500189170"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-022-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-022-04-18576053-022-04","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","[{id=compranet3-1620530467436}]","18576053","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","18576053-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576053-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-022-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","18576053-022-04","PEMEX REFINACIÓN","18576053-022-04","ocds-0ud2q6-18576053-022-04","1.98350515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.98350515E7","18576053-022-04"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAa-033/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-025-02-SAa-033/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","RECUBRIMIENTO A FOSAS DE NEUTRALIZACION DE LA PLANTA DE ALKILACION DE LA REFINERÍA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","RECUBRIMIENTO A FOSAS DE NEUTRALIZACION DE LA PLANTA DE ALKILACION DE LA REFINERÍA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAa-033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAa-033/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAa-033/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","RECUBRIMIENTO A FOSAS DE NEUTRALIZACION DE LA PLANTA DE ALKILACION DE LA REFINERÍA ING. ANTONIO M. AMOR.","SAa-033/2002","PEMEX REFINACIÓN","18576006-025-02","ocds-0ud2q6-18576006-025-02","1480428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480428","SAa-033/2002"
