"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","6082601.4","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4819694399999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copándaro","0","0","0","presidencia-municipal-de-copandaro","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Abastecimientos, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","1862068","[]","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Abastecimientos","0","0","0","departamento-de-adquisiciones-y-abastecimientos-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1005062.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cenotillo","0","0","0","presidencia-municipal-de-cenotillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.145305661E7","[]","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Centro","0","0","0","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Unidad de Precios Unitarios y Licitaciones, scheme=MX-CPA, id=903017989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4527607484E8","[]","[{type=contactPoint, value=JESÚS ANTONIO SOLANO LEYVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Precios Unitarios y Licitaciones","0","0","0","unidad-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=INEA Delegación Distrito Federal, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1274266.75","[]","[{type=contactPoint, value=Alejandro Emilio Moreira Rios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INEA Delegación Distrito Federal","0","0","0","inea-delegacion-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[dependencia]","[{legalName=NL, id=nl}]","2.4843144153900006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez","0","0","0","presidencia-municipal-de-juarez","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=SIN, id=sin}]","3354956.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Ahome","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
