"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012207]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600012207-4600012207","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS Y RECUBRIM.","[{id=pot-1620519810584}]","PINTURAS Y RECUBRIM.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012207}]","PINTURAS Y RECUBRIM.","4600012207","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012207","ocds-0ud2q6-4600012207","1780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780000","4600012207"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015227]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600015227-4600015227","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015227}]","Pinturas y recubrim.","4600015227","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015227","ocds-0ud2q6-4600015227","5486000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5486000","4600015227"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015215]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015215-4600015215","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015215}]","Pinturas y recubrim.","4600015215","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015215","ocds-0ud2q6-4600015215","376720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376720","4600015215"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017990]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017990-4600017990","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017990}]","Pinturas y recubrim.","4600017990","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600017990","ocds-0ud2q6-4600017990","2451500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2451500","4600017990"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018665]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018665-4600018665","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018665}]","Pinturas y recubrim.","4600018665","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018665","ocds-0ud2q6-4600018665","2202321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2202321","4600018665"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017748]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600017748-4600017748","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017748}]","Pinturas y recubrim.","4600017748","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4600017748","ocds-0ud2q6-4600017748","3294103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3294103","4600017748"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500428838]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500428838-4500428838","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500428838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500428838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500428838}]","Pinturas y recubrim.","4500428838","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-11T00:00:00.000Z","4500428838","ocds-0ud2q6-4500428838","5130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5130","4500428838"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446146]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500446146-4500446146","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446146}]","Pinturas y recubrim.","4500446146","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-15T00:00:00.000Z","4500446146","ocds-0ud2q6-4500446146","315700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315700","4500446146"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500477126]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500477126-4500477126","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500477126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500477126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500477126}]","Pinturas y recubrim.","4500477126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-28T00:00:00.000Z","4500477126","ocds-0ud2q6-4500477126","68955.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68955.69","4500477126"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486473]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500486473-4500486473","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500486473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500486473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486473}]","Pinturas y recubrim.","4500486473","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4500486473","ocds-0ud2q6-4500486473","545785.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545785.92","4500486473"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486627]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500486627-4500486627","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500486627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500486627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486627}]","Pinturas y recubrim.","4500486627","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4500486627","ocds-0ud2q6-4500486627","1087874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1087874","4500486627"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500493376]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500493376-4500493376","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500493376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500493376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500493376}]","Pinturas y recubrim.","4500493376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-06T00:00:00.000Z","4500493376","ocds-0ud2q6-4500493376","1360128.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1360128.5","4500493376"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497326]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500497326-4500497326","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500497326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500497326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497326}]","Pinturas y recubrim.","4500497326","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500497326","ocds-0ud2q6-4500497326","68180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68180","4500497326"
