"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445986]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500445986-4500445986","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445986}]","Aislante refractario","4500445986","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500445986","ocds-0ud2q6-4500445986","21580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21580","4500445986"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500447427]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500447427-4500447427","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500447427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500447427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500447427}]","Aislante refractario","4500447427","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-22T00:00:00.000Z","4500447427","ocds-0ud2q6-4500447427","5943000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5943000","4500447427"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363650]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500363650-4500363650","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363650}]","Aislante refractario","4500363650","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500363650","ocds-0ud2q6-4500363650","185300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185300","4500363650"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374606]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500374606-4500374606","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374606}]","Aislante refractario","4500374606","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-11T00:00:00.000Z","4500374606","ocds-0ud2q6-4500374606","69025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69025","4500374606"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374091]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500374091-4500374091","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374091}]","Aislante refractario","4500374091","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-11T00:00:00.000Z","4500374091","ocds-0ud2q6-4500374091","218280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218280","4500374091"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500429911]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500429911-4500429911","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500429911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500429911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500429911}]","Aislante refractario","4500429911","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-07T00:00:00.000Z","4500429911","ocds-0ud2q6-4500429911","2530666.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530666.2","4500429911"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448208]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500448208-4500448208","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500448208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500448208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448208}]","Aislante refractario","4500448208","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-19T00:00:00.000Z","4500448208","ocds-0ud2q6-4500448208","15298.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15298.8","4500448208"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442238]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500442238-4500442238","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442238}]","Aislante refractario","4500442238","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-14T00:00:00.000Z","4500442238","ocds-0ud2q6-4500442238","336340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336340","4500442238"
"2019-11-08T17:40:02.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-30T00:00:00.000Z","México","Central Termoeléctrica Lerma",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33540]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N23-2011-27833","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AD-BI-2120-006/11","[{id=compranet-1620524637144}]","AD-BI-2120-006/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","27833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33540}]","AD-BI-2120-006/11","27833","Comisión Federal de Electricidad","2011-08-28T00:00:00.000Z","48199","ocds-0ud2q6-AA-018TOQ913-N23-2011","73500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","73500","27833","2011-07-25T11:50:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Karina Ballado Hernández","2011-07-28T10:00:00.000Z","karina-ballado-hernandez","Central Termoeléctrica Lerma","018TOQ913","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326754]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N88-2013-414633","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLAS MORGANITE (500497851)","[{id=compranet-1620524637144}]","ESCOBILLAS MORGANITE (500497851)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","414633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326754}]","ESCOBILLAS MORGANITE (500497851)","414633","Comisión Federal de Electricidad","2014-01-06T00:00:00.000Z","495551","ocds-0ud2q6-AA-018TOQ943-N88-2013","74000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","74000","414633","2013-11-07T17:02:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Ángel Pérez Castillo","2013-11-15T10:00:00.000Z","angel-perez-castillo","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61768]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N96-2011-64356","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO REFRACTARIO KAST-SET O EQUIVALENTE","[{id=compranet-1620524637144}]","CEMENTO REFRACTARIO KAST-SET O EQUIVALENTE","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","64356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61768}]","CEMENTO REFRACTARIO KAST-SET O EQUIVALENTE MANTTO U-4(500429518)","64356","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","101201","ocds-0ud2q6-AA-018TOQ943-N96-2011","180900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","180900","64356","2011-11-10T15:51:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Ángel Pérez Castillo","2011-11-22T10:00:00.000Z","angel-perez-castillo","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Hidroeléctrica Temascal",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214283]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N2-2013-564603","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","003/473718- CARBONES EG34D DEPTO. ELECTRICO C.H. TEMASCAL","[{id=compranet-1620524637144}]","003/473718- CARBONES EG34D DEPTO. ELECTRICO C.H. TEMASCAL","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","564603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214283}]","003/473718- CARBONES EG34D DEPTO. ELECTRICO C.H. TEMASCAL","564603","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","332724","ocds-0ud2q6-AA-018TOQ941-N2-2013","154631","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","154631","564603","2013-01-19T10:50:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","HONORATO CRUZ ELVIRA","2013-01-22T11:00:00.000Z","honorato-cruz-elvira","Central Hidroeléctrica Temascal","018TOQ941","false","Terminado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
