"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MIGUEL ZAHIR GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/525/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MIGUEL ZAHIR GARCIA PEREZ, details={type=person}, id=miguel-zahir-garcia-perez}]","Nacional","MXN","Coordinación General de Administración","42054001-053-04-CJ-II/525/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[miguel-zahir-garcia-perez]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Uniformes","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Uniformes","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/525/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/525/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/525/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Adquisicion de Uniformes","CJ-II/525/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-053-04","ocds-0ud2q6-42054001-053-04","101490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ZAHIR GARCIA PEREZ, id=miguel-zahir-garcia-perez}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101490","CJ-II/525/2004"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/322/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-054-02-CJ-II/322/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[copicentro-de-hidalgo-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/322/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/322/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/322/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","CJ-II/322/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-054-02","ocds-0ud2q6-42054001-054-02","80060.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80060.27","CJ-II/322/2002"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DECORACION Y MUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/323/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DECORACION Y MUEBLES S.A. DE C.V., details={type=company}, id=decoracion-y-muebles-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-054-02-CJ-II/323/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[decoracion-y-muebles-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/323/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/323/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/323/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","CJ-II/323/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-054-02","ocds-0ud2q6-42054001-054-02","49716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECORACION Y MUEBLES S.A. DE C.V., id=decoracion-y-muebles-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49716","CJ-II/323/2002"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/324/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-054-02-CJ-II/324/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/324/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/324/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/324/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipos sonidos y aparatos de comunicacion (equipo educacional y recreativo)","CJ-II/324/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-054-02","ocds-0ud2q6-42054001-054-02","64894.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64894.31","CJ-II/324/2002"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/393/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-054-03-CJ-II/393/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/393/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/393/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/393/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/393/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-054-03","ocds-0ud2q6-42054001-054-03","145061.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145061.84","CJ-II/393/2003"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/526/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-054-04-CJ-II/526/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Equipo de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/526/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/526/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/526/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Adquisicion de Equipo de Computo","CJ-II/526/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-054-04","ocds-0ud2q6-42054001-054-04","2217628.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217628.98","CJ-II/526/2004"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/396/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Coordinación General de Administración","42054001-055-03-CJ-II/396/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/396/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/396/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/396/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/396/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-055-03","ocds-0ud2q6-42054001-055-03","2413288.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413288.8","CJ-II/396/2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/397/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-055-03-CJ-II/397/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/397/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/397/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/397/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/397/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-055-03","ocds-0ud2q6-42054001-055-03","7347683.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7347683.2","CJ-II/397/2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/399/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-055-03-CJ-II/399/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/399/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/399/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/399/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/399/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-055-03","ocds-0ud2q6-42054001-055-03","273106.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273106.27","CJ-II/399/2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/400/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-055-03-CJ-II/400/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/400/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/400/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/400/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/400/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-055-03","ocds-0ud2q6-42054001-055-03","766134.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766134.52","CJ-II/400/2003"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/344/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V., details={type=company}, id=diseno-y-construccion-de-tequisquiapan-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-057-02-CJ-II/344/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[diseno-y-construccion-de-tequisquiapan-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de LNB'S, decodificadores y spliter","[{id=compranet3-1620530467436}]","42054001","Adquisicion de LNB'S, decodificadores y spliter","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/344/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/344/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/344/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","Adquisicion de LNB'S, decodificadores y spliter","CJ-II/344/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-057-02","ocds-0ud2q6-42054001-057-02","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V., id=diseno-y-construccion-de-tequisquiapan-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","CJ-II/344/2002"
