"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-21T17:23:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[EDGARDO MACIAS SANTOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TONER PARA LA JUNTA EN MAZATLAN, SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463345]","[{address={countryName=México}, roles=supplier, name=EDGARDO MACIAS SANTOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgardo-macias-santos}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E5-2018-1806723","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[edgardo-macias-santos]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-02-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","TONER","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","TONER","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1806723","MX-CPA","MXN","ADQUISICION DE TONER PARA LA JUNTA EN MAZATLAN, SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463345}]","toner","1806723","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1689272","ocds-0ud2q6-AA-014000968-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","28019.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EDGARDO MACIAS SANTOS, id=edgardo-macias-santos}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28019.04","1806723",,
"2020-09-08T07:17:29.000Z","2019-08-28T12:35:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MENSAJERIA EN LA DFT SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723189]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, additionalIdentifiers={legalName=REDPACIFICO SA DE CV, scheme=RFC, verified=1, id=RED030815FW0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E10-2019-2141255","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[redpacifico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-08-21T02:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE MENSAJERIA DFT SINALOA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE MENSAJERIA DFT SINALOA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2141255","MX-CPA","MXN","SERVICIO DE MENSAJERIA EN LA DFT SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723189}]","SERVICIO DE MENSAJERIA","2141255","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1973442","ocds-0ud2q6-AA-014000968-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","21809.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21809.3","2141255",,
"2019-09-11T10:42:05.000Z","2018-12-11T12:37:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-18T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[RHCORP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464384]","[{identifier={legalName=RHCORP, scheme=RUPC, id=14812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RHCORP, additionalIdentifiers={legalName=RHCORP, scheme=RFC, verified=1, id=RHC080422IL5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rhcorp}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E6-2018-1807860","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[rhcorp]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-01-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1807860","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464384}]","SERVICIO DE LIMPIEZA","1807860","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1693585","ocds-0ud2q6-AA-014000968-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","21340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RHCORP, id=rhcorp}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21340","1807860",,
"2019-09-11T10:42:05.000Z","2018-12-11T12:37:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[PAULINA NALLELY TOLEDO RAZON]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE ARTICULOS DE MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485723]","[{address={countryName=México}, roles=supplier, name=PAULINA NALLELY TOLEDO RAZON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=paulina-nallely-toledo-razon}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E8-2018-1833257","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[paulina-nallely-toledo-razon]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-04-01T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MATERIAL DE OFICINA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1833257","MX-CPA","MXN","COMPRA DE ARTICULOS DE MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485723}]","MATERIAL DE OFICINA","1833257","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1716412","ocds-0ud2q6-AA-014000968-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","20134.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=PAULINA NALLELY TOLEDO RAZON, id=paulina-nallely-toledo-razon}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20134.8","1833257",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[SARAHI TIZOC CARRILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291133]","[{address={countryName=México}, roles=supplier, name=SARAHI TIZOC CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sarahi-tizoc-carrillo}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E5-2017-1600938","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[sarahi-tizoc-carrillo]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","Mantenimiento de Vehiculos Oficiales","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","Mantenimiento de Vehiculos Oficiales","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1600938","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291133}]","Servicioy Mantenimiento de Vehiculos Oficiales","1600938",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-11-01T00:00:00.000Z","1511123","ocds-0ud2q6-AA-014000968-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","17878.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SARAHI TIZOC CARRILLO, id=sarahi-tizoc-carrillo}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17878.63","1600938","2017-08-21T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-06-18T21:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MENSAJERIA PARA LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486858]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, additionalIdentifiers={legalName=REDPACIFICO SA DE CV, scheme=RFC, verified=1, id=RED030815FW0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E9-2018-1834598","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[redpacifico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-06-08T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1834598","MX-CPA","MXN","SERVICIO DE MENSAJERIA PARA LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486858}]","SERVICIO DE MENSAJERIA","1834598","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1717785","ocds-0ud2q6-AA-014000968-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","17660.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17660.04","1834598",,
"2020-09-08T07:17:29.000Z","2019-07-24T14:21:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-10T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL DE OFICINA EN LA DFT SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698952]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., additionalIdentifiers={legalName=ROGAS, S.A. DE C.V., scheme=RFC, verified=1, id=ROG821220CG4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E7-2019-2107916","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[rogas-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-07-10T14:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MATERIAL DE OFICINA DFT SINALOA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MATERIAL DE OFICINA DFT SINALOA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2107916","MX-CPA","MXN","COMPRA DE MATERIAL DE OFICINA EN LA DFT SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698952}]","MATERIAL DE OFICINA DFT SINALOA","2107916","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1947753","ocds-0ud2q6-AA-014000968-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","16662.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16662.84","2107916",,
"2019-09-11T10:42:05.000Z","2018-12-12T13:51:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[RAUL ALAN ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MENSAJERIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465298]","[{identifier={legalName=RAUL ALAN ESPINOZA HERNANDEZ, scheme=RUPC, id=517834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALAN ESPINOZA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alan-espinoza-hernandez}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E7-2018-1808898","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[raul-alan-espinoza-hernandez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-05-02T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1808898","MX-CPA","MXN","SERVICIO DE MENSAJERIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465298}]","SERVICIO DE MENSAJERIA","1808898","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1694573","ocds-0ud2q6-AA-014000968-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","13391.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RAUL ALAN ESPINOZA HERNANDEZ, id=raul-alan-espinoza-hernandez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13391.38","1808898",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271731]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E4-2017-1577697","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[redpacifico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1577697","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271731}]","SERVICIO DE MENSAJERIA","1577697",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-11-01T00:00:00.000Z","1491723","ocds-0ud2q6-AA-014000968-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","9893.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9893.79","1577697","2017-08-01T00:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-10-31T13:53:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[RAUL ALAN ESPINOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MENSAJERÍA JECA 35","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759109]","[{identifier={legalName=RAUL ALAN ESPINOZA HERNANDEZ, scheme=RUPC, id=517834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALAN ESPINOZA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alan-espinoza-hernandez}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E11-2019-2189704","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[raul-alan-espinoza-hernandez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-10-15T02:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2189704","MX-CPA","MXN","SERVICIO DE MENSAJERÍA JECA 35","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759109}]","SERVICIO DE MENSAJERIA","2189704","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","2013042","ocds-0ud2q6-AA-014000968-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","8620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RAUL ALAN ESPINOZA HERNANDEZ, id=raul-alan-espinoza-hernandez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","2189704",,
