"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DE WIT Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/13]","[{roles=supplier, name=DE WIT Y ASOCIADOS S.A. DE C.V., details={type=company}, id=de-wit-y-asociados-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-011/13-APIALT-CS-011/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[de-wit-y-asociados-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO HUASTECO CON UN AREA DE 26.05 Ha EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO HUASTECO CON UN AREA DE 26.05 Ha EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/13}]","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO HUASTECO CON UN AREA DE 26.05 Ha EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-011/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-17T00:00:00.000Z","APIALT-CS-011/13","ocds-0ud2q6-APIALT-CS-011/13","2278866.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE WIT Y ASOCIADOS S.A. DE C.V., id=de-wit-y-asociados-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2278866.43","APIALT-CS-011/13"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTANDO Y CONSTRUYENDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/14]","[{roles=supplier, name=PROYECTANDO Y CONSTRUYENDO S.A. DE C.V., details={type=company}, id=proyectando-y-construyendo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-011/14-APIALT-CS-011/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectando-y-construyendo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO MEDRANO UN ÁREA DE 25.39 HA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO MEDRANO UN ÁREA DE 25.39 HA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/14}]","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO DENOMINADO MEDRANO UN ÁREA DE 25.39 HA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-011/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-24T00:00:00.000Z","APIALT-CS-011/14","ocds-0ud2q6-APIALT-CS-011/14","1915673.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTANDO Y CONSTRUYENDO S.A. DE C.V., id=proyectando-y-construyendo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1915673.52","APIALT-CS-011/14"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIUM PROIECTUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/15]","[{roles=supplier, name=INGENIUM PROIECTUS S.A. DE C.V., details={type=company}, id=ingenium-proiectus-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-011/15-APIALT-CS-011/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenium-proiectus-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-011/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-011/15}]","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-011/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-11T00:00:00.000Z","APIALT-CS-011/15","ocds-0ud2q6-APIALT-CS-011/15","787134.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIUM PROIECTUS S.A. DE C.V., id=ingenium-proiectus-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787134.24","APIALT-CS-011/15"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SISTEMAS Y EQUIPOS AGROPECUARIOS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/07]","[{roles=supplier, name=SISTEMAS Y EQUIPOS AGROPECUARIOS DEL NORTE S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-agropecuarios-del-norte-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/07-APIALT-CS-012/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[sistemas-y-equipos-agropecuarios-del-norte-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE NUEVA LÍNEA DE SUMINISTRO DE AGUA CRUDA DESDE EL ACUEDUCTO DIMA HASTA EL NUEVO DESARROLLO DEL EJIDO FLORES MAGON EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE NUEVA LÍNEA DE SUMINISTRO DE AGUA CRUDA DESDE EL ACUEDUCTO DIMA HASTA EL NUEVO DESARROLLO DEL EJIDO FLORES MAGON EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/07}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE NUEVA LÍNEA DE SUMINISTRO DE AGUA CRUDA DESDE EL ACUEDUCTO DIMA HASTA EL NUEVO DESARROLLO DEL EJIDO FLORES MAGON EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-012/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-20T00:00:00.000Z","APIALT-CS-012/07","ocds-0ud2q6-APIALT-CS-012/07","1482026.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y EQUIPOS AGROPECUARIOS DEL NORTE S.A. DE C.V., id=sistemas-y-equipos-agropecuarios-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482026.62","APIALT-CS-012/07"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/08]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/08-APIALT-CS-012/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO GEOELECTRICO PARA LA ELABORACIÓN DE PERFILES ELECTROESTRATIGRAFICOS PARA EL PROYECTO EJECUTIVO DE DRAGADO DE PROFUNDIZACIÓN A 45 PIES EN MUELLES DÁRSENAS Y CANALES DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ESTUDIO GEOELECTRICO PARA LA ELABORACIÓN DE PERFILES ELECTROESTRATIGRAFICOS PARA EL PROYECTO EJECUTIVO DE DRAGADO DE PROFUNDIZACIÓN A 45 PIES EN MUELLES DÁRSENAS Y CANALES DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/08}]","ESTUDIO GEOELECTRICO PARA LA ELABORACIÓN DE PERFILES ELECTROESTRATIGRAFICOS PARA EL PROYECTO EJECUTIVO DE DRAGADO DE PROFUNDIZACIÓN A 45 PIES EN MUELLES DÁRSENAS Y CANALES DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-012/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-24T00:00:00.000Z","APIALT-CS-012/08","ocds-0ud2q6-APIALT-CS-012/08","605857.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605857.34","APIALT-CS-012/08"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[BUREAU VERITAS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/10]","[{roles=supplier, name=BUREAU VERITAS MEXICANA S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/10-APIALT-CS-012/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[bureau-veritas-mexicana-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CERTIFICACIÓN DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/10}]","CERTIFICACIÓN DE LA OBRA: REUBICACIÓN DE 11.343 KM DE GASODUCTO 48 CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799 674 Y EL KM 809 573 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-012/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-06-08T00:00:00.000Z","APIALT-CS-012/10","ocds-0ud2q6-APIALT-CS-012/10","1489000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUREAU VERITAS MEXICANA S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1489000.04","APIALT-CS-012/10"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LABORATORIO Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/11]","[{roles=supplier, name=LABORATORIO Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=laboratorio-y-suministros-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/11-APIALT-CS-012/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[laboratorio-y-suministros-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA CARACTERIZACION DEL MATERIAL PRODUCTO DE DRAGADO PARA SU VERTIMIENTO EN MAR ABIERTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","ESTUDIO PARA CARACTERIZACION DEL MATERIAL PRODUCTO DE DRAGADO PARA SU VERTIMIENTO EN MAR ABIERTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/11}]","ESTUDIO PARA CARACTERIZACION DEL MATERIAL PRODUCTO DE DRAGADO PARA SU VERTIMIENTO EN MAR ABIERTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-012/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-09-02T00:00:00.000Z","APIALT-CS-012/11","ocds-0ud2q6-APIALT-CS-012/11","322953.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=laboratorio-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322953.66","APIALT-CS-012/11"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ENRIQUE JESÚS FLORES BOETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/12]","[{roles=supplier, name=ENRIQUE JESÚS FLORES BOETA, details={type=person}, id=enrique-jesus-flores-boeta}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/12-APIALT-CS-012/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[enrique-jesus-flores-boeta]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIÓN DE CIMENTACIÓN DEL MUELLE DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","INSPECCIÓN DE CIMENTACIÓN DEL MUELLE DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/12}]","INSPECCIÓN DE CIMENTACIÓN DEL MUELLE DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-012/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-09-01T00:00:00.000Z","APIALT-CS-012/12","ocds-0ud2q6-APIALT-CS-012/12","324769.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE JESÚS FLORES BOETA, id=enrique-jesus-flores-boeta}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324769.5","APIALT-CS-012/12"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SANTIAGO JIMÉNEZ MEDRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/13]","[{roles=supplier, name=SANTIAGO JIMÉNEZ MEDRANO, details={type=person}, id=santiago-jimenez-medrano}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/13-APIALT-CS-012/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[santiago-jimenez-medrano]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LAS OBRAS: DESMONTE DESHIERBE LIMPIEZA DE BERMAS DE SERVICIO EN VIALIDADES INTERIORES EXTERIORES LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LAS OBRAS: DESMONTE DESHIERBE LIMPIEZA DE BERMAS DE SERVICIO EN VIALIDADES INTERIORES EXTERIORES LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/13}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LAS OBRAS: DESMONTE DESHIERBE LIMPIEZA DE BERMAS DE SERVICIO EN VIALIDADES INTERIORES EXTERIORES LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-012/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CS-012/13","ocds-0ud2q6-APIALT-CS-012/13","160000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO JIMÉNEZ MEDRANO, id=santiago-jimenez-medrano}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000.05","APIALT-CS-012/13"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ERNESTO LÓPEZ NABOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/14]","[{roles=supplier, name=ERNESTO LÓPEZ NABOR, details={type=person}, id=ernesto-lopez-nabor}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-012/14-APIALT-CS-012/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ernesto-lopez-nabor]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOBATIMÉTRICO DE RECONOCIMIENTO DEL CANAL EXTERIOR Y ESCOLLERAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOBATIMÉTRICO DE RECONOCIMIENTO DEL CANAL EXTERIOR Y ESCOLLERAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-012/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-012/14}]","LEVANTAMIENTO TOPOBATIMÉTRICO DE RECONOCIMIENTO DEL CANAL EXTERIOR Y ESCOLLERAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-012/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-04T00:00:00.000Z","APIALT-CS-012/14","ocds-0ud2q6-APIALT-CS-012/14","377488.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO LÓPEZ NABOR, id=ernesto-lopez-nabor}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377488.12","APIALT-CS-012/14"
