"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/052/2012-CS/INM/052/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/052/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/052/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012}]","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/052/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/052/2012","ocds-0ud2q6-CS/INM/052/2012","663221.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663221.18","CS/INM/052/2012"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/243/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/243/2013-CS/INM/243/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/243/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/243/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/243/2013}]","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/243/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/243/2013","ocds-0ud2q6-CS/INM/243/2013","651724.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651724.47","CS/INM/243/2013"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/319/2014]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/319/2014-CS/INM/319/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/319/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/319/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/319/2014}]","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/319/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/319/2014","ocds-0ud2q6-CS/INM/319/2014","1141786.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141786.8","CS/INM/319/2014"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO320-CONTRATO320","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","CONTRATO320","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-06-24T00:00:00.000Z","CONTRATO320","ocds-0ud2q6-CONTRATO320","2408726.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408726.08","CONTRATO320"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-180-12]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SECRETARÍA GENERAL","COFEPRIS-180-12-COFEPRIS-180-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[microsoft-licensing-gp]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-180-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-180-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-180-12}]","ADQUISICION ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","COFEPRIS-180-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-180-12","ocds-0ud2q6-COFEPRIS-180-12","1.12850774138E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12850774138E7","COFEPRIS-180-12"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_32_2014]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_32_2014-CONTRATO_32_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DEL SOFWARE DE MICROSOFT","[{id=pot-1620519810584}]","LICENCIA DEL SOFWARE DE MICROSOFT","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_32_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_32_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_32_2014}]","LICENCIA DEL SOFWARE DE MICROSOFT","CONTRATO_32_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2017-06-30T00:00:00.000Z","CONTRATO_32_2014","ocds-0ud2q6-CONTRATO_32_2014","1868909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868909","CONTRATO_32_2014"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Microsoft Licensing GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-105/2015]","[{roles=supplier, name=Microsoft Licensing GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-105/2015-BIRMEX-A-105/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[microsoft-licensing-gp]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencias de software.","[{id=pot-1620519810584}]","Licencias de software.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-105/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-105/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-105/2015}]","Licencias de software.","BIRMEX-A-105/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","BIRMEX-A-105/2015","ocds-0ud2q6-BIRMEX-A-105/2015","2.50566822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP., id=microsoft-licensing-gp}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.50566822E7","BIRMEX-A-105/2015"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017/14-12-4]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","C-017/14-12-4-C-017/14-12-4","[contract]","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[microsoft-licensing-gp]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MICROSOFT","direct","institution","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","C-017/14-12-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-017/14-12-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017/14-12-4}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MICROSOFT","C-017/14-12-4","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-31T00:00:00.000Z","C-017/14-12-4","ocds-0ud2q6-C-017/14-12-4","759955.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759955.23","C-017/14-12-4"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-052/13]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-052/13-C-052/13","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DE FONATUR.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-052/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-052/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-052/13}]","SERVICIO DE LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DE FONATUR.","C-052/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-052/13","ocds-0ud2q6-C-052/13","3212137.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3212137.08","C-052/13"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z",,"COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/035/07]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/035/07-CFT/CGA/CGOTI/AD/035/07","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[microsoft-licensing-gp]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/035/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/035/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/035/07}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","CFT/CGA/CGOTI/AD/035/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/035/07","ocds-0ud2q6-CFT/CGA/CGOTI/AD/035/07","5092290.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5092290.05","CFT/CGA/CGOTI/AD/035/07"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/064/10]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/064/10-CFT/CGA/CGOTI/AD/064/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[microsoft-licensing-gp]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de renovación de licencias Microsoft","[{id=pot-1620519810584}]","Servicio de renovación de licencias Microsoft","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/064/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/064/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/064/10}]","Servicio de renovación de licencias Microsoft","CFT/CGA/CGOTI/AD/064/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/064/10","ocds-0ud2q6-CFT/CGA/CGOTI/AD/064/10","134962.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134962.96","CFT/CGA/CGOTI/AD/064/10"
