"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-07T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[DESARROLLO CONSTRUCTOR ROCHA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122167]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTOR ROCHA S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-constructor-rocha-s-de-rl}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AO-018TOQ788-N27-2012-232514","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[desarrollo-constructor-rocha-s-de-rl]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-06-20T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Servicio de mejora de sistemas de tierra y cepas postes chocados en el ambito Zona Tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Servicio de mejora de sistemas de tierra y cepas postes chocados en el ambito Zona Tepic","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","232514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122167}]","Servicios de mejora sistemas de tierra bases a postes chocados y hechura de cepa","232514","true","Mixta","Comisión Federal de Electricidad","2012-09-06T00:00:00.000Z","195492","ocds-0ud2q6-AO-018TOQ788-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","200628.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO CONSTRUCTOR ROCHA S DE RL MI, id=desarrollo-constructor-rocha-s-de-rl}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","200628.27","232514",,,
"2019-11-08T17:40:02.000Z","2012-10-30T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[MARIA GUADALUPE GARCIA MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184809]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GARCIA MONTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-guadalupe-garcia-montes}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N10-2012-233637","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[maria-guadalupe-garcia-montes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-10-31T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Servicio de reparación de vehículos (Mecánica en General)","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","Servicio de reparación de vehículos (Mecánica en General)","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","233637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184809}]","Servicio de reparación de vehículos (Mecánica en General)","233637","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","159650","ocds-0ud2q6-AA-018TOQ788-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE GARCIA MONTES, id=maria-guadalupe-garcia-montes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","233637",,,
"2019-01-24T01:17:00.000Z","2016-10-25T18:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[LUCIA LETICIA PARRA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990293]","[{address={countryName=México}, roles=supplier, name=LUCIA LETICIA PARRA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucia-leticia-parra-ramirez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-E12-2016-1231185","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[lucia-leticia-parra-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2016-10-27T10:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULOS AREA IXTLAN","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULOS AREA IXTLAN","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","1231185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990293}]","DDJ-TEP-E12 SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULOS AREA IXTLAN","1231185","true","Mixta","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1189142","ocds-0ud2q6-AA-018TOQ788-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","199773.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIA LETICIA PARRA RAMIREZ, id=lucia-leticia-parra-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199773.68","1231185","2016-10-27T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-03T09:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[AIRE CONFORT Y REFRIGERACION GP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145931]","[{address={countryName=México}, roles=supplier, name=AIRE CONFORT Y REFRIGERACION GP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N39-2012-172411","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[aire-confort-y-refrigeracion-gp-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-16T11:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","172411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145931}]","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","172411","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","233820","ocds-0ud2q6-IA-018TOQ788-N39-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","197156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE CONFORT Y REFRIGERACION GP, S.A. DE C.V., id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197156","172411",,,
"2019-01-24T01:17:24.000Z","2015-11-27T23:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[OCTAVIO FLORES ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752331]","[{address={countryName=México}, roles=supplier, name=OCTAVIO FLORES ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-flores-andrade}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","SA-018TOQ788-N44-2015-943672","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[octavio-flores-andrade]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2015-12-02T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJTEPN44 *ADQUISICIÓN DE REFACCIONES PARA CFEMATICO*","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJTEPN44 *ADQUISICIÓN DE REFACCIONES PARA CFEMATICO*","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","943672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752331}]","DDJTEPN44 *ADQUISICIÓN DE REFACCIONES PARA CFEMATICO*","943672","true","Electrónica","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","954567","ocds-0ud2q6-SA-018TOQ788-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196778.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OCTAVIO FLORES ANDRADE, id=octavio-flores-andrade}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196778.19","943672",,,
"2019-01-24T01:18:06.000Z","2013-10-17T16:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ABOGA AMBIENTE LEGAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316118]","[{address={countryName=México}, roles=supplier, name=ABOGA AMBIENTE LEGAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aboga-ambiente-legal-sc}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AO-018TOQ788-N43-2013-405798","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[aboga-ambiente-legal-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-10-24T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ELABORACIÓN EXPEDIENTE EN MATERIA DE IMPACTO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ELABORACIÓN EXPEDIENTE EN MATERIA DE IMPACTO AMBIENTAL","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","405798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316118}]","DDJTEPADSROP-02-2013 ELABORACIÓN EXPEDIENTE EN MATERIA DE IMPACTO AMBIENTAL","405798","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","480318","ocds-0ud2q6-AO-018TOQ788-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","177082.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABOGA AMBIENTE LEGAL SC, id=aboga-ambiente-legal-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","177082.27","405798",,,
"2019-01-24T01:17:24.000Z","2015-11-22T21:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[CARLOS PEÑA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744759]","[{address={countryName=México}, roles=supplier, name=CARLOS PEÑA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-pena-lopez}]","Internacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-I40-2015-940302","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[carlos-pena-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2015-11-26T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJ-TPCI40 ADQUISICION DE EQUIPOS DE A/C PROGRAMA PAESE","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJ-TPCI40 ADQUISICION DE EQUIPOS DE A/C PROGRAMA PAESE","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","940302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744759}]","DDJ-TPCI40 ADQUISICION DE EQUIPOS DE A/C PROGRAMA PAESE","940302","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","947694","ocds-0ud2q6-AA-018TOQ788-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","174180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS PEÑA LOPEZ, id=carlos-pena-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174180","940302","2015-11-30T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-10T19:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[FRANCISCO ANTONIO SOSA ALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276485]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO SOSA ALCAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-sosa-alcazar}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N22-2013-356361","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[francisco-antonio-sosa-alcazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-07-12T11:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SUPERVISION OBRAS POR TERCEROS MPIO SN PEDRO IXTLAN AMATLAN SN BLAS COMP","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SUPERVISION OBRAS POR TERCEROS MPIO SN PEDRO IXTLAN AMATLAN SN BLAS COMP","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","356361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276485}]","DDJTep Supervision Obras Terceros mpio Sn Pedro,Ixtlan,Amatlan,SnBlas,Cmp pteTep","356361","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","420854","ocds-0ud2q6-AA-018TOQ788-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173491.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO SOSA ALCAZAR, id=francisco-antonio-sosa-alcazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173491.2","356361",,,
"2019-01-24T01:18:06.000Z","2013-07-10T19:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ADRIAN SALVATORE ORGANISTA SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276478]","[{address={countryName=México}, roles=supplier, name=ADRIAN SALVATORE ORGANISTA SAAVEDRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adrian-salvatore-organista-saavedra}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N21-2013-390020","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[adrian-salvatore-organista-saavedra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-07-12T10:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Supervision de obras por terceros Xalisco, Ahuacatlán, Jala SAMAO","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Supervision de obras por terceros Xalisco, Ahuacatlán, Jala SAMAO","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","390020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276478}]","DDJ-TEP-Supervisión obras por terceros: Xalisco,Ahuacatlán, Jala, SAMAO oteTepic","390020","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","420838","ocds-0ud2q6-AA-018TOQ788-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173491.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIAN SALVATORE ORGANISTA SAAVEDRA, id=adrian-salvatore-organista-saavedra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173491.2","390020",,,
"2019-01-24T01:18:06.000Z","2013-06-17T21:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[FRANCISCO JAVIER MEDINA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267274]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MEDINA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-medina-meza}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N11-2013-346377","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[francisco-javier-medina-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-06-19T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","CFETEPN11 Levantamiento y digitalizacion de red","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","CFETEPN11 Levantamiento y digitalizacion de red","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","346377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267274}]","DDJTEP Levantamiento y digitalización de red","346377","true","Electrónica","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","408307","ocds-0ud2q6-AA-018TOQ788-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170458.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER MEDINA MEZA, id=francisco-javier-medina-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170458.73","346377",,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[MARTIN ROJAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801500]","[{address={countryName=México}, roles=supplier, name=MARTIN ROJAS SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-rojas-sanchez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","SO-018TOQ788-N12-2013-345780","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[martin-rojas-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán",,"leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","CFE-DDJ-ADS-TEP-001-2013","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","CFE-DDJ-ADS-TEP-001-2013","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","345780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801500}]","CFE-DDJ-ADSO-TEP-001-2013 Elaboración de proyectos de obra pública","345780","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","409030","ocds-0ud2q6-SO-018TOQ788-N12-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","160911.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN ROJAS SANCHEZ, id=martin-rojas-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160911.17","345780",,,
