"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/05 Y 087/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-003-05-086/05 Y 087/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cicovisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","086/05 Y 087/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/05 Y 087/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/05 Y 087/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","086/05 Y 087/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-003-05","ocds-0ud2q6-00637180-003-05","481989.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481989.5","086/05 Y 087/05"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/05 Y 085/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-003-05-084/05 Y 085/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mac-computadoras-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","084/05 Y 085/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/05 Y 085/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/05 Y 085/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","084/05 Y 085/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-003-05","ocds-0ud2q6-00637180-003-05","460208.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460208.8","084/05 Y 085/05"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[DUMAGO SYSTEMS SOLUTION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTION S.A. DE C.V., details={type=company}, id=dumago-systems-solution-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-008-05-127/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dumago-systems-solution-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de diverso software","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de diverso software","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","127/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de diverso software","127/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-008-05","ocds-0ud2q6-00637180-008-05","417665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTION S.A. DE C.V., id=dumago-systems-solution-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417665","127/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[OFISTORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFISTORE, S.A. DE C.V., details={type=company}, id=ofistore-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-069/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofistore-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","069/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","069/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","292500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISTORE, S.A. DE C.V., id=ofistore-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292500","069/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/05 y 073/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-065/05 y 073/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mac-computadoras-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","065/05 y 073/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/05 y 073/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/05 y 073/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","065/05 y 073/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","284290.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284290.45","065/05 y 073/05"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[PEHNIX TRANSFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEHNIX TRANSFORM, S.A. DE C.V., details={type=company}, id=pehnix-transform-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-007-05-140/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pehnix-transform-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de vestuario y calzado","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de vestuario y calzado","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vestuario y calzado","140/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-007-05","ocds-0ud2q6-00637180-007-05","192800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEHNIX TRANSFORM, S.A. DE C.V., id=pehnix-transform-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192800","140/05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/05 Y 106/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-105/05 Y 106/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[muebles-roal-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","105/05 Y 106/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/05 Y 106/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/05 Y 106/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","105/05 Y 106/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","163740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163740","105/05 Y 106/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-067/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","067/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","157860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157860","067/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/05 y 072/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-064/05 y 072/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[m-a-corporacion-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","064/05 y 072/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064/05 y 072/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/05 y 072/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","064/05 y 072/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","128605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128605","064/05 y 072/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-068/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-sandoval-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","068/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","068/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","123206.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123206.94","068/05"
