"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[FRESAN GUERRERO FERNANDO ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-005-09]","[{roles=supplier, name=FRESAN GUERRERO FERNANDO ARTURO, details={type=person}, id=fresan-guerrero-fernando-arturo}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-005-005-09-00009036-005-005-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fresan-guerrero-fernando-arturo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-005-005-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-005-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-005-09}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","00009036-005-005-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-005-005-09","ocds-0ud2q6-00009036-005-005-09","185694.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESAN GUERRERO FERNANDO ARTURO, id=fresan-guerrero-fernando-arturo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185694.07","00009036-005-005-09"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[SESUCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-006-09]","[{roles=supplier, name=SESUCONSA S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-005-006-09-00009036-005-006-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-005-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-005-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-006-09}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","00009036-005-006-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-005-006-09","ocds-0ud2q6-00009036-005-006-09","31102.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESUCONSA S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31102.28","00009036-005-006-09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MADERAS Y MATERIALES DE RIOVERDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-007-09]","[{roles=supplier, name=MADERAS Y MATERIALES DE RIOVERDE S.A. DE C.V., details={type=company}, id=maderas-y-materiales-de-rioverde-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-005-007-09-00009036-005-007-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maderas-y-materiales-de-rioverde-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-005-007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-005-007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-007-09}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","00009036-005-007-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-005-007-09","ocds-0ud2q6-00009036-005-007-09","429127.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS Y MATERIALES DE RIOVERDE S.A. DE C.V., id=maderas-y-materiales-de-rioverde-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429127.68","00009036-005-007-09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-008-09]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-005-008-09-00009036-005-008-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-005-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-005-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-008-09}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","00009036-005-008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-005-008-09","ocds-0ud2q6-00009036-005-008-09","204898.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204898.15","00009036-005-008-09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[KAFAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-009-09]","[{roles=supplier, name=KAFAR DE MEXICO S.A. DE C.V., details={type=company}, id=kafar-de-mexico-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-005-009-09-00009036-005-009-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[kafar-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-005-009-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-005-009-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-005-009-09}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION Y FERRETERIA","00009036-005-009-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-005-009-09","ocds-0ud2q6-00009036-005-009-09","5116.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAFAR DE MEXICO S.A. DE C.V., id=kafar-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5116.86","00009036-005-009-09"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Proyectos y Construcciones Venado SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-001-08]","[{roles=supplier, name=Proyectos y Construcciones Venado SA de CV, details={type=company}, id=proyectos-y-construcciones-venado-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-006-001-08-00009036-006-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-venado-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","[{id=pot-1620519810584}]","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-006-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-006-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-001-08}]","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","00009036-006-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-31T00:00:00.000Z","00009036-006-001-08","ocds-0ud2q6-00009036-006-001-08","718308.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Construcciones Venado SA de CV, id=proyectos-y-construcciones-venado-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718308.93","00009036-006-001-08"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PRINTEK DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-001-09]","[{roles=supplier, name=PRINTEK DE MEXICO S.A. DE C.V., details={type=company}, id=printek-de-mexico-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-006-001-09-00009036-006-001-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[printek-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-006-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-006-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-001-09}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","00009036-006-001-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-006-001-09","ocds-0ud2q6-00009036-006-001-09","327508.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINTEK DE MEXICO S.A. DE C.V., id=printek-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327508.5","00009036-006-001-09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-002-09]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-006-002-09-00009036-006-002-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[rlr-siglo-xxi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-006-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-006-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-002-09}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","00009036-006-002-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-006-002-09","ocds-0ud2q6-00009036-006-002-09","334706.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334706.35","00009036-006-002-09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[JLB PRODUCTS SOFT & HARDWARE S. DE R.L. DE MI.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-003-09]","[{roles=supplier, name=JLB PRODUCTS SOFT & HARDWARE S. DE R.L. DE MI., details={type=company}, id=jlb-products-soft-&-hardware-s-de-rl-de-mi}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-006-003-09-00009036-006-003-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jlb-products-soft-&-hardware-s-de-rl-de-mi]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-006-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-006-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-006-003-09}]","ADQUISICION DE UN LOTE DE CONSUMIBLES DE COMPUTO","00009036-006-003-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-006-003-09","ocds-0ud2q6-00009036-006-003-09","236436.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JLB PRODUCTS SOFT & HARDWARE S. DE R.L. DE MI., id=jlb-products-soft-&-hardware-s-de-rl-de-mi}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236436.16","00009036-006-003-09"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PURIFICADORA BRISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-001-07]","[{roles=supplier, name=PURIFICADORA BRISA S.A. DE C.V., details={type=company}, id=purificadora-brisa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-009-001-07-00009036-009-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[purificadora-brisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 19 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 19 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-009-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-009-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-001-07}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARRAFONES DE 19 LTS Y ALIMENTOS","00009036-009-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-009-001-07","ocds-0ud2q6-00009036-009-001-07","42665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA BRISA S.A. DE C.V., id=purificadora-brisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42665","00009036-009-001-07"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[PURIFICADORA BRISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-001-09]","[{roles=supplier, name=PURIFICADORA BRISA S.A. DE C.V., details={type=company}, id=purificadora-brisa-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-009-001-09-00009036-009-001-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[purificadora-brisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-009-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-009-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-001-09}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","00009036-009-001-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-009-001-09","ocds-0ud2q6-00009036-009-001-09","48300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA BRISA S.A. DE C.V., id=purificadora-brisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48300","00009036-009-001-09"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[BAEZ MASCORRO RAQUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-002-09]","[{roles=supplier, name=BAEZ MASCORRO RAQUEL, details={type=person}, id=baez-mascorro-raquel}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-009-002-09-00009036-009-002-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[baez-mascorro-raquel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-009-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-009-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-009-002-09}]","ADQUISICION DE UN LOTE DE AGUA PURIFICADA EN GARROFONES DE 19 LTS Y ALIMENTOS","00009036-009-002-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-009-002-09","ocds-0ud2q6-00009036-009-002-09","41259.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZ MASCORRO RAQUEL, id=baez-mascorro-raquel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41259.1","00009036-009-002-09"
