"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIDEOSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-051-2010]","[{roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-051-2010-RMSG-051-2010","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[videoservicios-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-051-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-051-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-051-2010}]","EQUIPO EDUCACIONAL (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-051-2010","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2010-12-31T00:00:00.000Z","RMSG-051-2010","ocds-0ud2q6-RMSG-051-2010","46550.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46550.8","RMSG-051-2010","direct"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2014]","[{roles=supplier, name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, details={type=company}, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-053-2014-RMSG-053-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-053-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-053-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2014}]","MATERIAL ELECTRICO Y ELECTRONICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-053-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-05-31T00:00:00.000Z","RMSG-053-2014","ocds-0ud2q6-RMSG-053-2014","9813.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9813.6","RMSG-053-2014","direct"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2015]","[{roles=supplier, name=COMERCIALIZADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=comercializadora-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-053-2015-RMSG-053-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[comercializadora-del-centro-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-053-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-053-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2015}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-053-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-07-31T00:00:00.000Z","RMSG-053-2015","ocds-0ud2q6-RMSG-053-2015","8085.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL CENTRO S.A. DE C.V., id=comercializadora-del-centro-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8085.2","RMSG-053-2015","direct"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PEDRO GERARDO SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2016]","[{roles=supplier, name=PEDRO GERARDO SALAS GUTIERREZ, details={type=person}, id=pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-053-2016-RMSG-053-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-053-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-053-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-053-2016}]","MATERIAL DE LIMPIEZA","RMSG-053-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-053-2016","ocds-0ud2q6-RMSG-053-2016","21620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO GERARDO SALAS GUTIERREZ, id=pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21620","RMSG-053-2016","direct"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LUCAS BAUTISTA DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2012]","[{roles=supplier, name=LUCAS BAUTISTA DE LA CRUZ, details={type=person}, id=lucas-bautista-de-la-cruz}]","MXN","DIRECCIÓN GENERAL","RMSG-054-2012-RMSG-054-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[lucas-bautista-de-la-cruz]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-054-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-054-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2012}]","MANTENIMIENTO DE EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-054-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-054-2012","ocds-0ud2q6-RMSG-054-2012","13804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCAS BAUTISTA DE LA CRUZ, id=lucas-bautista-de-la-cruz}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13804","RMSG-054-2012","direct"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TOKA INVESTMENT S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2013]","[{roles=supplier, name=TOKA INVESTMENT S.A. DE C.V. SOFOM ENR, details={type=company}, id=toka-investment-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN GENERAL","RMSG-054-2013-RMSG-054-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[toka-investment-sa-de-cv-sofom-enr]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","VALES DE RESTAURANTE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-054-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-054-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2013}]","VALES DE RESTAURANTE (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-054-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-054-2013","ocds-0ud2q6-RMSG-054-2013","179334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMENT S.A. DE C.V. SOFOM ENR, id=toka-investment-sa-de-cv-sofom-enr}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179334","RMSG-054-2013","open"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2014]","[{roles=supplier, name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, details={type=company}, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-054-2014-RMSG-054-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-054-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-054-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2014}]","MATERIAL DE LIMPIEZA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-054-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-05-31T00:00:00.000Z","RMSG-054-2014","ocds-0ud2q6-RMSG-054-2014","7966.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7966.3","RMSG-054-2014","direct"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARMANDO MORENO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2015]","[{roles=supplier, name=ARMANDO MORENO RODRIGUEZ, details={type=person}, id=armando-moreno-rodriguez}]","MXN","DIRECCIÓN GENERAL","RMSG-054-2015-RMSG-054-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[armando-moreno-rodriguez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-054-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-054-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2015}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-054-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-06-30T00:00:00.000Z","RMSG-054-2015","ocds-0ud2q6-RMSG-054-2015","19105.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MORENO RODRIGUEZ, id=armando-moreno-rodriguez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19105.2","RMSG-054-2015","direct"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PEDRO GERARDO SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2016]","[{roles=supplier, name=PEDRO GERARDO SALAS GUTIERREZ, details={type=person}, id=pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-054-2016-RMSG-054-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-054-2016}]","MATERIAL DE PAPELERIA","RMSG-054-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-054-2016","ocds-0ud2q6-RMSG-054-2016","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO GERARDO SALAS GUTIERREZ, id=pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","RMSG-054-2016","direct"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[1 AHC PRODUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2012]","[{roles=supplier, name=1 AHC PRODUCCIONES S.A DE C.V., details={type=company}, id=1-ahc-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-055-2012-RMSG-055-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[1-ahc-producciones-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO FILMICO","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO FILMICO","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2012}]","MANTENIMIENTO DE EQUIPO FILMICO","RMSG-055-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-055-2012","ocds-0ud2q6-RMSG-055-2012","131544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1 AHC PRODUCCIONES S.A DE C.V., id=1-ahc-producciones-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131544","RMSG-055-2012","direct"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TOKA INVESTMENT S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2013]","[{roles=supplier, name=TOKA INVESTMENT S.A. DE C.V. SOFOM ENR, details={type=company}, id=toka-investment-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN GENERAL","RMSG-055-2013-RMSG-055-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[toka-investment-sa-de-cv-sofom-enr]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-055-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-055-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2013}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-055-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-055-2013","ocds-0ud2q6-RMSG-055-2013","34800.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMENT S.A. DE C.V. SOFOM ENR, id=toka-investment-sa-de-cv-sofom-enr}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800.76","RMSG-055-2013","open"
