"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[SANDRA PARDO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311]","[{roles=supplier, name=SANDRA PARDO PASTRANA, details={type=person}, id=sandra-pardo-pastrana}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000311-6800000311","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[sandra-pardo-pastrana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","[{id=pot-1620519810584}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","6800000311","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000311","ocds-0ud2q6-6800000311","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PARDO PASTRANA, id=sandra-pardo-pastrana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000311"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[SIXTO HUERTA ABRAHAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312]","[{roles=supplier, name=SIXTO HUERTA ABRAHAM, details={type=person}, id=sixto-huerta-abraham}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000312-6800000312","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[sixto-huerta-abraham]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","[{id=pot-1620519810584}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","6800000312","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000312","ocds-0ud2q6-6800000312","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXTO HUERTA ABRAHAM, id=sixto-huerta-abraham}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6800000312"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CÉSAR AUGUSTO MORALES PAYÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000316]","[{roles=supplier, name=CÉSAR AUGUSTO MORALES PAYÁN, details={type=person}, id=cesar-augusto-morales-payan}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000316-6800000316","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cesar-augusto-morales-payan]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","[{id=pot-1620519810584}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000316}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","6800000316","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000316","ocds-0ud2q6-6800000316","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR AUGUSTO MORALES PAYÁN, id=cesar-augusto-morales-payan}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800000316"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA ALICIA RAZO ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000317]","[{roles=supplier, name=MARÍA ALICIA RAZO ZUÑIGA, details={type=person}, id=maria-alicia-razo-zuniga}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000317-6800000317","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-alicia-razo-zuniga]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","[{id=pot-1620519810584}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000317}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","6800000317","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000317","ocds-0ud2q6-6800000317","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ALICIA RAZO ZUÑIGA, id=maria-alicia-razo-zuniga}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000317"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA HERNÁNDEZ ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000319]","[{roles=supplier, name=FABIOLA HERNÁNDEZ ZUÑIGA, details={type=person}, id=fabiola-hernandez-zuniga}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000319-6800000319","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-hernandez-zuniga]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL ESTABLECIMIENTOS DE REGLAS PARA SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE SU FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS","[{id=pot-1620519810584}]","ASESORÍA EN EL ESTABLECIMIENTOS DE REGLAS PARA SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE SU FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000319}]","ASESORÍA EN EL ESTABLECIMIENTOS DE REGLAS PARA SEGUIMIENTO INSTITUCIONAL EN MATERIA DE CONTRATOS DESDE SU FORMALIZACIÓN HASTA LA TERMINACIÓN DE LOS MISMOS","6800000319","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000319","ocds-0ud2q6-6800000319","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA HERNÁNDEZ ZUÑIGA, id=fabiola-hernandez-zuniga}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000319"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BENITO BAEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000320]","[{roles=supplier, name=BENITO BAEZ SUÁREZ, details={type=person}, id=benito-baez-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000320-6800000320","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[benito-baez-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES PREVIOS Y JUSTIFICADOS QUE RINDE LA AUTORIDAD RESPONSABLE EN MATERIA DE AMPARO.","[{id=pot-1620519810584}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES PREVIOS Y JUSTIFICADOS QUE RINDE LA AUTORIDAD RESPONSABLE EN MATERIA DE AMPARO.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000320}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES PREVIOS Y JUSTIFICADOS QUE RINDE LA AUTORIDAD RESPONSABLE EN MATERIA DE AMPARO.","6800000320","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000320","ocds-0ud2q6-6800000320","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO BAEZ SUÁREZ, id=benito-baez-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000320"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR FLORES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000321]","[{roles=supplier, name=OSCAR FLORES FLORES, details={type=person}, id=oscar-flores-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000321-6800000321","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-flores-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","[{id=pot-1620519810584}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000321}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","6800000321","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000321","ocds-0ud2q6-6800000321","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR FLORES FLORES, id=oscar-flores-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000321"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LÓGICA EN MEDIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000322]","[{roles=supplier, name=LÓGICA EN MEDIOS S. A. DE C. V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000322-6800000322","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[logica-en-medios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS VÍA INTERNET RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMA INFORMATIVOS DIFUNDIDO POR 45 EMISORAS DE RADIO Y TELEVISIÓN","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS VÍA INTERNET RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMA INFORMATIVOS DIFUNDIDO POR 45 EMISORAS DE RADIO Y TELEVISIÓN","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000322}]","SERVICIO DE NOTICIAS VÍA INTERNET RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMA INFORMATIVOS DIFUNDIDO POR 45 EMISORAS DE RADIO Y TELEVISIÓN","6800000322","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000322","ocds-0ud2q6-6800000322","229500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓGICA EN MEDIOS S. A. DE C. V., id=logica-en-medios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229500","6800000322"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MAHELET NAVA SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000325]","[{roles=supplier, name=MAHELET NAVA SEGURA, details={type=person}, id=mahelet-nava-segura}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000325-6800000325","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mahelet-nava-segura]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000325}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","6800000325","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000325","ocds-0ud2q6-6800000325","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAHELET NAVA SEGURA, id=mahelet-nava-segura}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000325"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CUAUHTÉMOC MAYES PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000326]","[{roles=supplier, name=CUAUHTÉMOC MAYES PÉREZ, details={type=person}, id=cuauhtemoc-mayes-perez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000326-6800000326","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cuauhtemoc-mayes-perez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","[{id=pot-1620519810584}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000326}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","6800000326","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000326","ocds-0ud2q6-6800000326","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUAUHTÉMOC MAYES PÉREZ, id=cuauhtemoc-mayes-perez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000326"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ALEJANDRO CORTES PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000328]","[{roles=supplier, name=LUIS ALEJANDRO CORTES PARRA, details={type=person}, id=luis-alejandro-cortes-parra}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000328-6800000328","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-alejandro-cortes-parra]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","[{id=pot-1620519810584}]","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000328}]","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","6800000328","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000328","ocds-0ud2q6-6800000328","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALEJANDRO CORTES PARRA, id=luis-alejandro-cortes-parra}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000328"
