"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[COARQSA COSNTRUCCIONES,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0036&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COARQSA COSNTRUCCIONES,SA DE CV, details={type=company}, id=coarqsa-cosntrucciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-036-10-SDS-OAX/PDZPOPPF7410","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[coarqsa-cosntrucciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF7410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF7410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0036&AnoInv=2010&TipInv=D}]","Construcciýn de 25,027 Mý, de piso firme de concreto hidrýulico en 637 viviendas de 15 localidades del municipio de San Lucas Ojitlýn Zona II, en el estado de Oaxaca","SDS-OAX/PDZPOPPF7410","SECRETARÍA DE DESARROLLO SOCIAL","00020020-036-10","ocds-0ud2q6-00020020-036-10","1772780.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COARQSA COSNTRUCCIONES,SA DE CV, id=coarqsa-cosntrucciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772780.6","SDS-OAX/PDZPOPPF7410"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[IMECA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-036-10-SDSOAX/PDZP/OPPF4110","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[imeca-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 25,027 Mý, de piso firme de concreto hidrýulico en 637 viviendas de 15 localidades del municipio de San Lucas Ojitlýn Zona II, en el estado de Oaxaca","[{id=compranet3-1620530467436}]","20020","Construcciýn de 25,027 Mý, de piso firme de concreto hidrýulico en 637 viviendas de 15 localidades del municipio de San Lucas Ojitlýn Zona II, en el estado de Oaxaca","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDSOAX/PDZP/OPPF4110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSOAX/PDZP/OPPF4110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Construcciýn de 25,027 Mý, de piso firme de concreto hidrýulico en 637 viviendas de 15 localidades del municipio de San Lucas Ojitlýn Zona II, en el estado de Oaxaca","SDSOAX/PDZP/OPPF4110","SECRETARÍA DE DESARROLLO SOCIAL","00020020-036-10","ocds-0ud2q6-00020020-036-10","5966276.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, id=imeca-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5966276.26","SDSOAX/PDZP/OPPF4110"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA DEPRI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP037&p_CveDep=00020&p_CveUni=020&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DEPRI, SA DE CV, details={type=company}, id=constructora-depri-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-037-08-DEO/SEDESOLOP037","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-depri-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 20,020 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Juan Quiahije, distrito de Juquila, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 20,020 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Juan Quiahije, distrito de Juquila, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP037&p_CveDep=00020&p_CveUni=020&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Construccion de 20,020 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Juan Quiahije, distrito de Juquila, Oax.","DEO/SEDESOLOP037","SECRETARÍA DE DESARROLLO SOCIAL","00020020-037-08","ocds-0ud2q6-00020020-037-08","4108304.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEPRI, SA DE CV, id=constructora-depri-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108304.2","DEO/SEDESOLOP037"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ING. FREDY MARQUEZ GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0037&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. FREDY MARQUEZ GARRIDO, details={type=person}, id=ing-fredy-marquez-garrido}]","Nacional","MXN","Delegación Oaxaca","00020020-037-10-SDS-OAX/PDZPOPPF7510","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-fredy-marquez-garrido]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF7510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF7510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0037&AnoInv=2010&TipInv=D}]","Construcciýn de 27,807 Mý, de piso firme de concreto hidrýulico en 770 viviendas de 25 localidades del municipio de San Lucas Ojitlýn Zona III, en el estado de Oaxaca","SDS-OAX/PDZPOPPF7510","SECRETARÍA DE DESARROLLO SOCIAL","00020020-037-10","ocds-0ud2q6-00020020-037-10","1285854.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FREDY MARQUEZ GARRIDO, id=ing-fredy-marquez-garrido}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285854.86","SDS-OAX/PDZPOPPF7510"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS RODRIGUEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4210&p_CveDep=00020&p_CveUni=020&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS RODRIGUEZ DIAZ, details={type=person}, id=jesus-rodriguez-diaz}]","Nacional","MXN","Delegación Oaxaca","00020020-037-10-SDSOAX/PDZP/OPPF4210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-rodriguez-diaz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 27,807 Mý, de piso firme de concreto hidrýulico en 770 viviendas de 25 localidades del municipio de San Lucas Ojitlýn Zona III, en el estado de Oaxaca","[{id=compranet3-1620530467436}]","20020","Construcciýn de 27,807 Mý, de piso firme de concreto hidrýulico en 770 viviendas de 25 localidades del municipio de San Lucas Ojitlýn Zona III, en el estado de Oaxaca","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDSOAX/PDZP/OPPF4210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSOAX/PDZP/OPPF4210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4210&p_CveDep=00020&p_CveUni=020&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Construcciýn de 27,807 Mý, de piso firme de concreto hidrýulico en 770 viviendas de 25 localidades del municipio de San Lucas Ojitlýn Zona III, en el estado de Oaxaca","SDSOAX/PDZP/OPPF4210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-037-10","ocds-0ud2q6-00020020-037-10","6261070.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS RODRIGUEZ DIAZ, id=jesus-rodriguez-diaz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6261070.7","SDSOAX/PDZP/OPPF4210"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP038-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., details={type=company}, id=origen-diseno-y-edificacion-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-038-08-DEO/SEDESOLOP038-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[origen-diseno-y-edificacion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 19,705 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de Santiago Yaitepec y Santa Maria Temaxcaltepec, distrito de Juquila, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 19,705 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de Santiago Yaitepec y Santa Maria Temaxcaltepec, distrito de Juquila, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP038-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP038-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP038-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Construccion de 19,705 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de Santiago Yaitepec y Santa Maria Temaxcaltepec, distrito de Juquila, Oax.","DEO/SEDESOLOP038-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-038-08","ocds-0ud2q6-00020020-038-08","4044451.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., id=origen-diseno-y-edificacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4044451.25","DEO/SEDESOLOP038-08"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-29-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV, details={type=company}, id=alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-038-09-OAX-OP-PF-29-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIÓN DE 20,261 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 467 VIVIENDAS DE 3 LOCALIDADES DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA II, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIÓN DE 20,261 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 467 VIVIENDAS DE 3 LOCALIDADES DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA II, EN EL ESTADO DE OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-29-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-29-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE 20,261 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 467 VIVIENDAS DE 3 LOCALIDADES DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA II, EN EL ESTADO DE OAXACA.","OAX-OP-PF-29-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-038-09","ocds-0ud2q6-00020020-038-09","4423788.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV, id=alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4423788.2","OAX-OP-PF-29-09"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DANIEL DE LA CRUZ BLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0038&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DANIEL DE LA CRUZ BLAS, details={type=person}, id=daniel-de-la-cruz-blas}]","Nacional","MXN","Delegación Oaxaca","00020020-038-10-SDS-OAX/PDZPOPPF76","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[daniel-de-la-cruz-blas]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF76-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0038&AnoInv=2010&TipInv=D}]","Construcciýn de 20,589 Mý, de piso firme de concreto hidrýulico en 698 viviendas de 23 localidades del municipio de Santa Cruz Itundujia Zona I, en el estado de Oaxaca","SDS-OAX/PDZPOPPF76","SECRETARÍA DE DESARROLLO SOCIAL","00020020-038-10","ocds-0ud2q6-00020020-038-10","1482680.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL DE LA CRUZ BLAS, id=daniel-de-la-cruz-blas}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482680.42","SDS-OAX/PDZPOPPF76"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[MARCOS ZAIHT JIMENEZ SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4010&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARCOS ZAIHT JIMENEZ SIERRA, details={type=person}, id=marcos-zaiht-jimenez-sierra}]","Nacional","MXN","Delegación Oaxaca","00020020-038-10-SDSOAX/PDZP/OPPF4010","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[marcos-zaiht-jimenez-sierra]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 20,589 Mý, de piso firme de concreto hidrýulico en 698 viviendas de 23 localidades del municipio de Santa Cruz Itundujia Zona I, en el estado de Oaxaca","[{id=compranet3-1620530467436}]","20020","Construcciýn de 20,589 Mý, de piso firme de concreto hidrýulico en 698 viviendas de 23 localidades del municipio de Santa Cruz Itundujia Zona I, en el estado de Oaxaca","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDSOAX/PDZP/OPPF4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSOAX/PDZP/OPPF4010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF4010&p_CveDep=00020&p_CveUni=020&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Construcciýn de 20,589 Mý, de piso firme de concreto hidrýulico en 698 viviendas de 23 localidades del municipio de Santa Cruz Itundujia Zona I, en el estado de Oaxaca","SDSOAX/PDZP/OPPF4010","SECRETARÍA DE DESARROLLO SOCIAL","00020020-038-10","ocds-0ud2q6-00020020-038-10","4833557.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS ZAIHT JIMENEZ SIERRA, id=marcos-zaiht-jimenez-sierra}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4833557.11","SDSOAX/PDZP/OPPF4010"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[MARIN NIETO ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-30-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIN NIETO ARMANDO, details={type=person}, id=marin-nieto-armando}]","Nacional","MXN","Delegación Oaxaca","00020020-039-09-OAX-OP-PF-30-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[marin-nieto-armando]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIÓN DE 35,917 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 1,030 VIVIENDAS DE 14 LOCALIDAD DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA III, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIÓN DE 35,917 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 1,030 VIVIENDAS DE 14 LOCALIDAD DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA III, EN EL ESTADO DE OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-30-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-30-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-30-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE 35,917 M2, DE PISO FIRME DE CONCRETO HIDRAULICO EN 1,030 VIVIENDAS DE 14 LOCALIDAD DEL MUNICIPIO DE SAN JUAN COTZOCON ZONA III, EN EL ESTADO DE OAXACA.","OAX-OP-PF-30-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-039-09","ocds-0ud2q6-00020020-039-09","8069400.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN NIETO ARMANDO, id=marin-nieto-armando}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8069400.85","OAX-OP-PF-30-09"
