"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR DE OBRA CIVIL Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE OBRA CIVIL Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-obra-civil-y-arquitectura-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-019-09-9-X-CF-A-518-W-0-9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-obra-civil-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn de camino, mediante la construcciýn de terracerýas, obras de drenaje, pavimento con carpeta de concreto asfýltico y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn de camino, mediante la construcciýn de terracerýas, obras de drenaje, pavimento con carpeta de concreto asfýltico y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","9-X-CF-A-518-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-X-CF-A-518-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Modernizaciýn de camino, mediante la construcciýn de terracerýas, obras de drenaje, pavimento con carpeta de concreto asfýltico y seýalamiento.","9-X-CF-A-518-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-019-09","ocds-0ud2q6-00009036-019-09","5381031.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE OBRA CIVIL Y ARQUITECTURA, S.A. DE C.V., id=grupo-constructor-de-obra-civil-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5381031.52","9-X-CF-A-518-W-0-9"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[LEONSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-603-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEONSER, S.A DE C.V., details={type=company}, id=leonser-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-070-02-3-X-CB-A-603-W-0-3","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[leonser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL.","[{id=compranet3-1620530467436}]","9036","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","3-X-CB-A-603-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-X-CB-A-603-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-603-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL.","3-X-CB-A-603-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-070-02","ocds-0ud2q6-00009036-070-02","5283533.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONSER, S.A DE C.V., id=leonser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5283533.04","3-X-CB-A-603-W-0-3"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-717-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-07-7-X-CE-A-717-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","[{id=compranet3-1620530467436}]","9036","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CE-A-717-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CE-A-717-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-717-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2007&ConSin=1}]","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","7-X-CE-A-717-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-07","ocds-0ud2q6-00009036-089-07","5270559.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5270559.97","7-X-CE-A-717-W-0-7"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[COEDESSA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-656-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COEDESSA SA CV, details={type=company}, id=coedessa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-041-08-8-X-CB-A-656-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coedessa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de reconstrucciýn del puente ""Villa de Guadalupe"" ubicado en la red secundaria, en el Km. 151+300.","[{id=compranet3-1620530467436}]","9036","Trabajos de reconstrucciýn del puente ""Villa de Guadalupe"" ubicado en la red secundaria, en el Km. 151+300.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-656-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-656-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-656-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Trabajos de reconstrucciýn del puente ""Villa de Guadalupe"" ubicado en la red secundaria, en el Km. 151+300.","8-X-CB-A-656-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-041-08","ocds-0ud2q6-00009036-041-08","5252889.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEDESSA SA CV, id=coedessa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5252889.33","8-X-CB-A-656-W-0-8"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSTRUCCION Y SUPERVISION DE SAN LUIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0009&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y SUPERVISION DE SAN LUIS S.A. DE C.V., details={type=company}, id=construccion-y-supervision-de-san-luis-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-009-06-6-X-CE-A-722-W-0-6","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-de-san-luis-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","CONSTRUCCIýN DE OBRAS COMPLEMENTARIAS EN LA MODERNIZACION DEL KM. 9+600 AL KILýMETRO 36+000, DEL TRAMO SAN LUIS POTOSý-ENT. AHUALULCO, DE LA CARRETERA: SAN LUIS POTOSý-ZACATECAS, EN EL EDO. DE SAN LUIS POTOSý.","[{id=compranet3-1620530467436}]","9036","CONSTRUCCIýN DE OBRAS COMPLEMENTARIAS EN LA MODERNIZACION DEL KM. 9+600 AL KILýMETRO 36+000, DEL TRAMO SAN LUIS POTOSý-ENT. AHUALULCO, DE LA CARRETERA: SAN LUIS POTOSý-ZACATECAS, EN EL EDO. DE SAN LUIS POTOSý.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","6-X-CE-A-722-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-X-CE-A-722-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0009&AnoInv=2006&TipInv=R}]","Servicio de Arrendamiento de Maquinas Fotocopiadoras","6-X-CE-A-722-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-009-06","ocds-0ud2q6-00009036-009-06","5228240.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SUPERVISION DE SAN LUIS S.A. DE C.V., id=construccion-y-supervision-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5228240.44","6-X-CE-A-722-W-0-6"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[LETICIA CRUZ SALDAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LETICIA CRUZ SALDAýA, details={type=person}, id=leticia-cruz-saldaya}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-008-10-0-X-CB-A-613-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[leticia-cruz-saldaya]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","INSTALACIýN Y/O REPOSICIýN DE DEFENSA METýLICA EN LA RED FEDERAL DE CARRETERAS LIBRE DE PEAJE, EN EL ESTADO DE SAN LUIS POTOSý.","[{id=compranet3-1620530467436}]","9036","INSTALACIýN Y/O REPOSICIýN DE DEFENSA METýLICA EN LA RED FEDERAL DE CARRETERAS LIBRE DE PEAJE, EN EL ESTADO DE SAN LUIS POTOSý.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CB-A-613-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CB-A-613-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0008&AnoInv=2010&TipInv=R}]","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","0-X-CB-A-613-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-008-10","ocds-0ud2q6-00009036-008-10","5219265.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA CRUZ SALDAýA, id=leticia-cruz-saldaya}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5219265.46","0-X-CB-A-613-W-0-0"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ANTONIO MORENO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-022-001-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIO MORENO GARCIA, details={type=person}, id=antonio-moreno-garcia}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-022-04-00009036-022-001-04","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[antonio-moreno-garcia]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","9036","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-022-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-022-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-022-001-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","00009036-022-001-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-022-04","ocds-0ud2q6-00009036-022-04","5194689.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MORENO GARCIA, id=antonio-moreno-garcia}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5194689.57","00009036-022-001-04"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V., details={type=company}, id=pavimentos-de-villa-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-007-07-7-X-CB-A-645-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[pavimentos-de-villa-hidalgo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","CONSTRUCCIýN DE MURO DE CONTENCIýN Y REPARACIýN DE DESLAVE DE ESTRUCTURA DE PAVIMENTO, UBICADO EN LA CARRETERA: SAN LUIS POTOSý-CHARCAS-MATEHUALA, TRAMO: ENTRONQUE AHUALULCO-CHARCAS, KM. 22+000, EN EL ESTADO DE SAN LUIS POTOSý.","[{id=compranet3-1620530467436}]","9036","CONSTRUCCIýN DE MURO DE CONTENCIýN Y REPARACIýN DE DESLAVE DE ESTRUCTURA DE PAVIMENTO, UBICADO EN LA CARRETERA: SAN LUIS POTOSý-CHARCAS-MATEHUALA, TRAMO: ENTRONQUE AHUALULCO-CHARCAS, KM. 22+000, EN EL ESTADO DE SAN LUIS POTOSý.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-645-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-645-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=36&NumInv=0007&AnoInv=2007&TipInv=R}]","Servicio de Arrendamiento de Maquinas Fotocopiadoras","7-X-CB-A-645-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-007-07","ocds-0ud2q6-00009036-007-07","5150073.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V., id=pavimentos-de-villa-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150073.52","7-X-CB-A-645-W-0-7"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ANTONIO MORENO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-010-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIO MORENO GARCIA, details={type=person}, id=antonio-moreno-garcia}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-010-05-00009036-010-001-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[antonio-moreno-garcia]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","9036","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-010-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-010-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-010-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","00009036-010-001-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-010-05","ocds-0ud2q6-00009036-010-05","5113877.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MORENO GARCIA, id=antonio-moreno-garcia}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113877.5","00009036-010-001-05"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[TRITURADOS DE VALLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-636-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRITURADOS DE VALLES, S.A. DE C.V., details={type=company}, id=triturados-de-valles-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-024-07-7-X-CB-A-636-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[triturados-de-valles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn periýdica en 29.0 kms de la red býsica en corredores mediante riego de sello.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn periýdica en 29.0 kms de la red býsica en corredores mediante riego de sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-636-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-636-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-636-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn periýdica en 29.0 kms de la red býsica en corredores mediante riego de sello.","7-X-CB-A-636-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-024-07","ocds-0ud2q6-00009036-024-07","5057954.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DE VALLES, S.A. DE C.V., id=triturados-de-valles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5057954.57","7-X-CB-A-636-W-0-7"
