"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4782/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4782/2007-PST/4782/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4782/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4782/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4782/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4782/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4782/2007","ocds-0ud2q6-PST/4782/2007","6325.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325.29","PST/4782/2007"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4783/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4783/2007-PST/4783/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4783/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4783/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4783/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4783/2007","LICONSA S.A. DE C.V.","2007-07-04T00:00:00.000Z","PST/4783/2007","ocds-0ud2q6-PST/4783/2007","8620.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620.3","PST/4783/2007"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4784/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4784/2007-PST/4784/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4784/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4784/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4784/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4784/2007","LICONSA S.A. DE C.V.","2007-07-04T00:00:00.000Z","PST/4784/2007","ocds-0ud2q6-PST/4784/2007","8470.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8470.44","PST/4784/2007"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4785/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4785/2007-PST/4785/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4785/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4785/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4785/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4785/2007","LICONSA S.A. DE C.V.","2007-07-05T00:00:00.000Z","PST/4785/2007","ocds-0ud2q6-PST/4785/2007","6750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750","PST/4785/2007"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4786/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4786/2007-PST/4786/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4786/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4786/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4786/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4786/2007","LICONSA S.A. DE C.V.","2007-07-06T00:00:00.000Z","PST/4786/2007","ocds-0ud2q6-PST/4786/2007","8505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8505","PST/4786/2007"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4787/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4787/2007-PST/4787/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4787/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4787/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4787/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4787/2007","LICONSA S.A. DE C.V.","2007-07-06T00:00:00.000Z","PST/4787/2007","ocds-0ud2q6-PST/4787/2007","8225.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8225.48","PST/4787/2007"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4788/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4788/2007-PST/4788/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4788/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4788/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4788/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4788/2007","LICONSA S.A. DE C.V.","2007-07-06T00:00:00.000Z","PST/4788/2007","ocds-0ud2q6-PST/4788/2007","5960.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5960.22","PST/4788/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4789/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4789/2007-PST/4789/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4789/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4789/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4789/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4789/2007","LICONSA S.A. DE C.V.","2007-07-09T00:00:00.000Z","PST/4789/2007","ocds-0ud2q6-PST/4789/2007","8766.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8766.92","PST/4789/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4790/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4790/2007-PST/4790/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4790/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4790/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4790/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4790/2007","LICONSA S.A. DE C.V.","2007-07-09T00:00:00.000Z","PST/4790/2007","ocds-0ud2q6-PST/4790/2007","9655.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9655.8","PST/4790/2007"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4791/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4791/2007-PST/4791/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4791/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4791/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4791/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4791/2007","LICONSA S.A. DE C.V.","2007-07-10T00:00:00.000Z","PST/4791/2007","ocds-0ud2q6-PST/4791/2007","9157.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9157.98","PST/4791/2007"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4792/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4792/2007-PST/4792/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4792/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4792/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4792/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4792/2007","LICONSA S.A. DE C.V.","2007-07-11T00:00:00.000Z","PST/4792/2007","ocds-0ud2q6-PST/4792/2007","6924.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6924.15","PST/4792/2007"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4793/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4793/2007-PST/4793/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4793/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4793/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4793/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4793/2007","LICONSA S.A. DE C.V.","2007-07-16T00:00:00.000Z","PST/4793/2007","ocds-0ud2q6-PST/4793/2007","5363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5363","PST/4793/2007"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[EHL LOGISTICA Y TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4825/2010]","[{roles=supplier, name=EHL LOGISTICA Y TRANSPORTE S.A. DE C.V., details={type=company}, id=ehl-logistica-y-transporte-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4825/2010-PST/4825/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ehl-logistica-y-transporte-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y/O UHT","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y/O UHT","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4825/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4825/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4825/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y/O UHT","PST/4825/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/4825/2010","ocds-0ud2q6-PST/4825/2010","307478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EHL LOGISTICA Y TRANSPORTE S.A. DE C.V., id=ehl-logistica-y-transporte-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307478","PST/4825/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[AUTO LINEAS JUAN MAÑON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4968/2010]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4968/2010-PST/4968/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4968/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4968/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4968/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","PST/4968/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4968/2010","ocds-0ud2q6-PST/4968/2010","30848713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO LINEAS JUAN MAÑON S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30848713","PST/4968/2010"
