"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2016-08-02T11:02:00.000Z","2012-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-04T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TURBOPOWER SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182100]","[{address={countryName=México}, roles=supplier, name=TURBOPOWER SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbopower-services}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N202-2012-1237898","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[turbopower-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-08-02T11:05:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE JUNTA DE EXPANSION TURBINA U6 Y CAMBIO EMPAQUE VALVULA 24""","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE JUNTA DE EXPANSION TURBINA U6 Y CAMBIO EMPAQUE VALVULA 24""","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1237898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182100}]","REPARACION DE JUNTA DE EXPANSION TURBINA U6 Y CAMBIO EMPAQUE VALVULA 24""","1237898","true","Presencial","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","285701","ocds-0ud2q6-AA-018TOQ100-N202-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78112.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPOWER SERVICES, id=turbopower-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78112.5","1237898"
"2019-01-24T01:18:06.000Z","2013-10-22T17:19:00.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318387]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N206-2013-532076","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-10-28T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION VALVULA COMPUERTA Y MARIPOSA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION VALVULA COMPUERTA Y MARIPOSA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","532076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318387}]","ADQUISICION VALVULA COMPUERTA Y MARIPOSA","532076","true","Electrónica","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","483426","ocds-0ud2q6-AA-018TOQ100-N206-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83232","532076"
"2019-01-24T01:17:24.000Z","2015-03-31T17:05:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ACEDO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537116]","[{identifier={legalName=ACEDO Y ASOCIADOS SC, scheme=RUPC, id=12449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEDO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acedo-y-asociados-sc}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N67-2015-839044","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[acedo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-04-10T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CURSO DE NORMATIVIDAD DEL SISTEMA DE SEGURIDAD Y SALUD EN EL TRABAJO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","CURSO DE NORMATIVIDAD DEL SISTEMA DE SEGURIDAD Y SALUD EN EL TRABAJO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","839044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537116}]","CURSO DE NORMATIVIDAD DEL SISTEMA DE SEGURIDAD Y SALUD EN EL TRABAJO","839044","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","791512","ocds-0ud2q6-AA-018TOQ100-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEDO Y ASOCIADOS SC, id=acedo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43790","839044"
"2019-01-24T01:17:24.000Z","2015-03-31T17:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537112]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N68-2015-853880","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-04-10T11:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CURSO DE ACTUALIZACION EN NORMAS SAST, ISO-9001-2008,ISO14001-2004 Y OSHAS-18001","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","CURSO DE ACTUALIZACION EN NORMAS SAST, ISO-9001-2008,ISO14001-2004 Y OSHAS-18001","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","853880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537112}]","CURSO DE ACTUALIZACION EN NORMAS SAST, ISO-9001-2008,ISO14001-2004 Y OSHAS-18001","853880","true","Mixta","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","791552","ocds-0ud2q6-AA-018TOQ100-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34700","853880"
"2019-01-24T01:18:06.000Z","2013-10-29T17:43:00.000Z","2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321936]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N217-2013-1182398","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-11-05T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE EMBABITADO DE CHUMACERA DE CARGA Y EMPUJE","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE EMBABITADO DE CHUMACERA DE CARGA Y EMPUJE","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1182398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321936}]","SERVICIO DE EMBABITADO DE CHUMACERA DE CARGA Y EMPUJE","1182398","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","488451","ocds-0ud2q6-AA-018TOQ100-N217-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1182398"
"2019-01-24T01:17:24.000Z","2015-03-31T16:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ACEDO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537080]","[{identifier={legalName=ACEDO Y ASOCIADOS SC, scheme=RUPC, id=12449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEDO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acedo-y-asociados-sc}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N69-2015-851063","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[acedo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-04-10T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CURSO TRABAJO EN EQUIPO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","CURSO TRABAJO EN EQUIPO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","851063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537080}]","CURSO TRABAJO EN EQUIPO","851063","true","Mixta","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","791639","ocds-0ud2q6-AA-018TOQ100-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEDO Y ASOCIADOS SC, id=acedo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27890","851063"
"2019-01-24T01:18:06.000Z","2013-11-06T18:03:00.000Z","2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[SOMICO INDUSTRIAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326024]","[{address={countryName=México}, roles=supplier, name=SOMICO INDUSTRIAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=somico-industrial-group-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N225-2013-1182542","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[somico-industrial-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-11-13T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO Y REPARACION DE MOTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO Y REPARACION DE MOTORES ELECTRICOS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1182542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326024}]","SERVICIO Y REPARACION DE MOTORES DE ELECTRICOS","1182542","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","492799","ocds-0ud2q6-AA-018TOQ100-N225-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOMICO INDUSTRIAL GROUP SA DE CV, id=somico-industrial-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98600","1182542"
"2019-01-24T01:17:00.000Z","2016-07-31T19:31:00.000Z","2016-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242563]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N70-2013-1173506","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-31T19:33:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERV-026-2013-AD","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERV-026-2013-AD","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1173506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242563}]","SERV-026-2013-AD","1173506","true","Presencial","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","373378","ocds-0ud2q6-AA-018TOQ100-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191640.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191640.15","1173506"
"2019-01-24T01:17:00.000Z","2016-07-31T19:39:00.000Z","2016-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[FLOW GASKETS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228274]","[{address={countryName=México}, roles=supplier, name=FLOW GASKETS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flow-gaskets-mexico-sa-de-cv}]","Nacional","USD","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N23-2013-1173461","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[flow-gaskets-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-31T19:42:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","PARTES PARA CENTRIFUGA DE TURBINA UNIDAD 6","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","PARTES PARA CENTRIFUGA DE TURBINA UNIDAD 6","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1173461","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228274}]","PARTES PARA CENTRIFUGA DE TURBINA UNIDAD 6","1173461","true","Mixta","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","346321","ocds-0ud2q6-AA-018TOQ100-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6333.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOW GASKETS MEXICO SA DE CV, id=flow-gaskets-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6333.25","1173461"
"2019-11-08T17:40:02.000Z","2016-08-02T09:22:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[JUAN CARLOS MORALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203734]","[{identifier={legalName=JUAN CARLOS MORALES GAMEZ, scheme=RUPC, id=12451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS MORALES GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-morales-gamez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N243-2012-1233633","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[juan-carlos-morales-gamez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-08-02T09:24:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SUMINISTRO DE CEMENTO GRIS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SUMINISTRO DE CEMENTO GRIS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1233633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203734}]","SUMINISTRO DE CEMENTO GRIS","1233633","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","317307","ocds-0ud2q6-AA-018TOQ100-N243-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MORALES GAMEZ, id=juan-carlos-morales-gamez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","1233633"
