"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DEPARTAMENTO DE MANTENIMIENTO","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}]","MXN","DEPARTAMENTO DE MANTENIMIENTO","22040-22040","[contract]","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automovilistica-veracruzana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTERNADOR","[{id=pot-1620519810584}]","ALTERNADOR","direct","institution","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE MANTENIMIENTO","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","22040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040}]","ALTERNADOR","22040","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-30T00:00:00.000Z","22040","ocds-0ud2q6-22040","13185.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13185.73","22040"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora INATI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-11-1]","[{roles=supplier, name=Constructora INATI S.A. de C.V., details={type=company}, id=constructora-inati-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-03-11-1-API-GI-CO-62601-03-11-1","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-inati-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Movimiento de Tierras en arranque de ferrocarril a Santa Fe Tramo 0-0 280","[{id=pot-1620519810584}]","Movimiento de Tierras en arranque de ferrocarril a Santa Fe Tramo 0-0 280","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-03-11-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-03-11-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-11-1}]","Movimiento de Tierras en arranque de ferrocarril a Santa Fe Tramo 0-0 280","API-GI-CO-62601-03-11-1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-05-23T00:00:00.000Z","API-GI-CO-62601-03-11-1","ocds-0ud2q6-API-GI-CO-62601-03-11-1","262883.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora INATI S.A. de C.V., id=constructora-inati-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262883.65","API-GI-CO-62601-03-11-1",
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Arnoldo Trejo Torres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-066-16]","[{roles=supplier, name=Luis Arnoldo Trejo Torres, details={type=person}, id=luis-arnoldo-trejo-torres}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-066-16-API-GI-CO-62602-066-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","[{id=pot-1620519810584}]","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-066-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-066-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-066-16}]","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","API-GI-CO-62602-066-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-11-10T00:00:00.000Z","API-GI-CO-62602-066-16","ocds-0ud2q6-API-GI-CO-62602-066-16","1097440.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Arnoldo Trejo Torres, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097440.24","API-GI-CO-62602-066-16",
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Raul Octavia Campero Alcántara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-13]","[{roles=supplier, name=Raul Octavia Campero Alcántara, details={type=person}, id=raul-octavia-campero-alcantara}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-03-13-API-GI-CO-62601-03-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-octavia-campero-alcantara]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento de las rutas botánicas por la UMA Punta Gorda y UMA la Pinera durante los meses de enero a junio del 2013","[{id=pot-1620519810584}]","Trabajos de mantenimiento de las rutas botánicas por la UMA Punta Gorda y UMA la Pinera durante los meses de enero a junio del 2013","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-13}]","Trabajos de mantenimiento de las rutas botánicas por la UMA Punta Gorda y UMA la Pinera durante los meses de enero a junio del 2013","API-GI-CO-62601-03-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-06-30T00:00:00.000Z","API-GI-CO-62601-03-13","ocds-0ud2q6-API-GI-CO-62601-03-13","395937.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raul Octavia Campero Alcántara, id=raul-octavia-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395937.08","API-GI-CO-62601-03-13",
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ferroconstrucciones Nacionales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-14]","[{roles=supplier, name=Ferroconstrucciones Nacionales de México S.A. de C.V., details={type=company}, id=ferroconstrucciones-nacionales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-03-14-API-GI-CO-62601-03-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ferroconstrucciones-nacionales-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos para descontaminar el balastro de la vía de FFCC del cad. 0 000 al 3 600 debido a la arena depositada por los vientos del norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos para descontaminar el balastro de la vía de FFCC del cad. 0 000 al 3 600 debido a la arena depositada por los vientos del norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-03-14}]","Trabajos para descontaminar el balastro de la vía de FFCC del cad. 0 000 al 3 600 debido a la arena depositada por los vientos del norte en el Puerto de Veracruz","API-GI-CO-62601-03-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-05-06T00:00:00.000Z","API-GI-CO-62601-03-14","ocds-0ud2q6-API-GI-CO-62601-03-14","849615.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferroconstrucciones Nacionales de México S.A. de C.V., id=ferroconstrucciones-nacionales-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849615.97","API-GI-CO-62601-03-14",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Barbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-030-15]","[{roles=supplier, name=Constructora Barbes S.A. de C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-030-15-API-GI-CO-62601-030-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Barda perimetral combinada de tabique rojo y rejacero sobre derecho de vía lado Norte-Sur Cad 1 641 al 2 291 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Barda perimetral combinada de tabique rojo y rejacero sobre derecho de vía lado Norte-Sur Cad 1 641 al 2 291 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-030-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-030-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-030-15}]","Barda perimetral combinada de tabique rojo y rejacero sobre derecho de vía lado Norte-Sur Cad 1 641 al 2 291 en el Puerto de Veracruz","API-GI-CO-62601-030-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-23T00:00:00.000Z","API-GI-CO-62601-030-15","ocds-0ud2q6-API-GI-CO-62601-030-15","3741393.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Barbes S.A. de C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3741393.7","API-GI-CO-62601-030-15",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones y Proyectos Torres S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-068-14]","[{roles=supplier, name=Edificaciones y Proyectos Torres S.A de C.V., details={type=company}, id=edificaciones-y-proyectos-torres-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-068-14-API-GI-CO-62602-068-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-y-proyectos-torres-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de 270m de Vía primera del Patio Ulúa en el Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de 270m de Vía primera del Patio Ulúa en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-068-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-068-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-068-14}]","Rehabilitación de 270m de Vía primera del Patio Ulúa en el Puerto de Veracruz","API-GI-CO-62602-068-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-22T00:00:00.000Z","API-GI-CO-62602-068-14","ocds-0ud2q6-API-GI-CO-62602-068-14","4580404.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones y Proyectos Torres S.A de C.V., id=edificaciones-y-proyectos-torres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580404.35","API-GI-CO-62602-068-14",
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Fire Late S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-031-15]","[{roles=supplier, name=Fire Late S.A. de C.V., details={type=company}, id=fire-late-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-031-15-API-GI-CO-62601-031-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fire-late-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de bascula camionera electronica movil de bajo perfil sin fosa marca especialista Modelo E-OTR-200030-120T-ST de acero en el Camino de Acceso para las obras de Ampliación del Puerto de Veracruz","[{id=pot-1620519810584}]","Suministro e instalación de bascula camionera electronica movil de bajo perfil sin fosa marca especialista Modelo E-OTR-200030-120T-ST de acero en el Camino de Acceso para las obras de Ampliación del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-031-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-031-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-031-15}]","Suministro e instalación de bascula camionera electronica movil de bajo perfil sin fosa marca especialista Modelo E-OTR-200030-120T-ST de acero en el Camino de Acceso para las obras de Ampliación del Puerto de Veracruz","API-GI-CO-62601-031-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-01T00:00:00.000Z","API-GI-CO-62601-031-15","ocds-0ud2q6-API-GI-CO-62601-031-15","1068000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fire Late S.A. de C.V., id=fire-late-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068000","API-GI-CO-62601-031-15",
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Marco Antonio Ruiz Espíndola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-031-16]","[{roles=supplier, name=Marco Antonio Ruiz Espíndola, details={type=person}, id=marco-antonio-ruiz-espindola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-031-16-API-GI-CO-62601-031-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[marco-antonio-ruiz-espindola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la superficie de rodamiento de la plataforma ubicada al norte del camino de acceso a las explanadas de concreto entre los cad. 2 540 y 2 840 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de la superficie de rodamiento de la plataforma ubicada al norte del camino de acceso a las explanadas de concreto entre los cad. 2 540 y 2 840 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-031-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-031-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-031-16}]","Construcción de la superficie de rodamiento de la plataforma ubicada al norte del camino de acceso a las explanadas de concreto entre los cad. 2 540 y 2 840 en el Puerto de Veracruz","API-GI-CO-62601-031-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-07T00:00:00.000Z","API-GI-CO-62601-031-16","ocds-0ud2q6-API-GI-CO-62601-031-16","5694377.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Ruiz Espíndola, id=marco-antonio-ruiz-espindola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5694377.79","API-GI-CO-62601-031-16",
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[ERDM Solar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-069-14]","[{roles=supplier, name=ERDM Solar S.A. de C.V., details={type=company}, id=erdm-solar-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-069-14-API-GI-CO-62602-069-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[erdm-solar-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de Sistema Fotovoltaico en la Isla Sacrificios","[{id=pot-1620519810584}]","Mantenimiento preventivo de Sistema Fotovoltaico en la Isla Sacrificios","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-069-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-069-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-069-14}]","Mantenimiento preventivo de Sistema Fotovoltaico en la Isla Sacrificios","API-GI-CO-62602-069-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","API-GI-CO-62602-069-14","ocds-0ud2q6-API-GI-CO-62602-069-14","257767.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERDM Solar S.A. de C.V., id=erdm-solar-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257767.4","API-GI-CO-62602-069-14",
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Supervisión de Oriente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-069-15]","[{roles=supplier, name=Supervisión de Oriente S.A. de C.V., details={type=company}, id=supervision-de-oriente-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-069-15-API-GI-CO-62602-069-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[supervision-de-oriente-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de áreas verdes por pavimento de concreto asfáltico en la explanada 9 del Puerto de Veracruz","[{id=pot-1620519810584}]","Sustitución de áreas verdes por pavimento de concreto asfáltico en la explanada 9 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-069-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-069-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-069-15}]","Sustitución de áreas verdes por pavimento de concreto asfáltico en la explanada 9 del Puerto de Veracruz","API-GI-CO-62602-069-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-20T00:00:00.000Z","API-GI-CO-62602-069-15","ocds-0ud2q6-API-GI-CO-62602-069-15","317451.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supervisión de Oriente S.A. de C.V., id=supervision-de-oriente-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317451.76","API-GI-CO-62602-069-15",
