"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1567784405969998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautepec de Hinojosa","0","0","0","presidencia-municipal-de-cuautepec-de-hinojosa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO, scheme=MX-CPA, id=011L6J999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.424944289E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","0","0","0","unidad-de-administracion-y-apoyo-tecnico-queretaro-comision-nacional-de-libros-de-texto-gratuitos","0","[{type=contactPoint, value=Marco Aurelio Geovanni Magaña García}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[unidad-compradora]","[{legalName=Aytto. de Centla, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.144432694799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Centla","0","0","0","aytt-o-de-centla-presidencia-municipal-de-centla","0","[{type=contactPoint, value=Gabriela del Carmen López Sanlucas}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825016971, uri=https://sites.google.com/site/cnetuc/directorio}]","8.539808534000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","0","[{type=contactPoint, value=Salvador Valencia Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DELEGACIÓN NAYARIT, scheme=MX-CPA, id=016E00996, uri=https://sites.google.com/site/cnetuc/directorio}]","371853.82","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN NAYARIT","0","0","0","delegacion-nayarit-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Luis Carlos Tapia Pérez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales, scheme=MX-CPA, id=811020944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5396233731000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-presidencia-municipal-de-leon","0","[{type=contactPoint, value=Genaro Villalpando Hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","253","0","[unidad-compradora]","[{legalName=departamento de servicios, scheme=MX-CPA, id=03891Q999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4882275793000007E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","departamento de servicios","0","0","0","departamento-de-servicios-instituto-de-ecologia-ac","0","[{type=contactPoint, value=Galdino Aguilar González}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Calotmul, id=mx-yuc-calotmul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calotmul","0","0","0","presidencia-municipal-de-calotmul","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820404518, uri=https://sites.google.com/site/cnetuc/directorio}]","1165095.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-chachoapam","0","[{type=contactPoint, value=José Francisco Javier Cruz Mendoza}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820026760, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7064969569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-chalcatongo-de-hidalgo","0","[{type=contactPoint, value=Adolfo Nicolas Nicolas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xayacatlán de Bravo, id=mx-pue-xayacatlan-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821196796, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2540612630000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xayacatlan-de-bravo","0","[{type=contactPoint, value=Luis Santana Morales}]"
