"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ELIZABETH CARMEN TAPIA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_336]","[{roles=supplier, name=ELIZABETH CARMEN TAPIA ORTEGA, details={type=person}, id=elizabeth-carmen-tapia-ortega}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_336-SINNUMERO_336","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-carmen-tapia-ortega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_336}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_336","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_336","ocds-0ud2q6-SINNUMERO_336","90754.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CARMEN TAPIA ORTEGA, id=elizabeth-carmen-tapia-ortega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90754.16","SINNUMERO_336"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[GUILLERMINA SANCHEZ VALDERRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_331]","[{roles=supplier, name=GUILLERMINA SANCHEZ VALDERRAMA, details={type=person}, id=guillermina-sanchez-valderrama}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_331-SINNUMERO_331","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[guillermina-sanchez-valderrama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_331}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_331","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_331","ocds-0ud2q6-SINNUMERO_331","89481.9812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA SANCHEZ VALDERRAMA, id=guillermina-sanchez-valderrama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89481.9812","SINNUMERO_331"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ISABEL LÓPEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_299]","[{roles=supplier, name=ISABEL LÓPEZ NAVARRO, details={type=person}, id=isabel-lopez-navarro}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_299-SINNUMERO_299","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[isabel-lopez-navarro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_299}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_299","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_299","ocds-0ud2q6-SINNUMERO_299","89481.9812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISABEL LÓPEZ NAVARRO, id=isabel-lopez-navarro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89481.9812","SINNUMERO_299"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[AIDEE DEYANIRA MARTINEZ ANGULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_301]","[{roles=supplier, name=AIDEE DEYANIRA MARTINEZ ANGULO, details={type=person}, id=aidee-deyanira-martinez-angulo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_301-SINNUMERO_301","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[aidee-deyanira-martinez-angulo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_301}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_301","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_301","ocds-0ud2q6-SINNUMERO_301","89481.9812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIDEE DEYANIRA MARTINEZ ANGULO, id=aidee-deyanira-martinez-angulo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89481.9812","SINNUMERO_301"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RODRIGO JAVIER ALCANTARA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2371]","[{roles=supplier, name=RODRIGO JAVIER ALCANTARA RANGEL, details={type=person}, id=rodrigo-javier-alcantara-rangel}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2371-SINNUMERO_2371","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[rodrigo-javier-alcantara-rangel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2371}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2371","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2371","ocds-0ud2q6-SINNUMERO_2371","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO JAVIER ALCANTARA RANGEL, id=rodrigo-javier-alcantara-rangel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2371"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[TANIA BRAVO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2379]","[{roles=supplier, name=TANIA BRAVO RAMIREZ, details={type=person}, id=tania-bravo-ramirez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2379-SINNUMERO_2379","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[tania-bravo-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2379}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2379","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2379","ocds-0ud2q6-SINNUMERO_2379","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA BRAVO RAMIREZ, id=tania-bravo-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2379"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[YAZMIN CONTRERAS ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2388]","[{roles=supplier, name=YAZMIN CONTRERAS ROSAS, details={type=person}, id=yazmin-contreras-rosas}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2388-SINNUMERO_2388","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[yazmin-contreras-rosas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2388}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2388","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2388","ocds-0ud2q6-SINNUMERO_2388","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMIN CONTRERAS ROSAS, id=yazmin-contreras-rosas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2388"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[PALOMA SOFIA FLORES MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2398]","[{roles=supplier, name=PALOMA SOFIA FLORES MENDOZA, details={type=person}, id=paloma-sofia-flores-mendoza}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2398-SINNUMERO_2398","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[paloma-sofia-flores-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2398}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2398","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2398","ocds-0ud2q6-SINNUMERO_2398","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALOMA SOFIA FLORES MENDOZA, id=paloma-sofia-flores-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2398"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARISSA GONZALEZ MILLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2405]","[{roles=supplier, name=MARISSA GONZALEZ MILLAN, details={type=person}, id=marissa-gonzalez-millan}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2405-SINNUMERO_2405","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[marissa-gonzalez-millan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2405}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2405","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2405","ocds-0ud2q6-SINNUMERO_2405","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISSA GONZALEZ MILLAN, id=marissa-gonzalez-millan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2405"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARIA GUADALUPE GUTIERREZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2407]","[{roles=supplier, name=MARIA GUADALUPE GUTIERREZ MEDINA, details={type=person}, id=maria-guadalupe-gutierrez-medina}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2407-SINNUMERO_2407","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-gutierrez-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2407}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2407","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2407","ocds-0ud2q6-SINNUMERO_2407","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GUTIERREZ MEDINA, id=maria-guadalupe-gutierrez-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2407"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LEONARDO HERNANDEZ VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2410]","[{roles=supplier, name=LEONARDO HERNANDEZ VALENCIA, details={type=person}, id=leonardo-hernandez-valencia}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2410-SINNUMERO_2410","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[leonardo-hernandez-valencia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2410}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2410","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2410","ocds-0ud2q6-SINNUMERO_2410","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO HERNANDEZ VALENCIA, id=leonardo-hernandez-valencia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2410"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[GABRIELA SY LEON MADRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2416]","[{roles=supplier, name=GABRIELA SY LEON MADRID, details={type=person}, id=gabriela-sy-leon-madrid}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2416-SINNUMERO_2416","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[gabriela-sy-leon-madrid]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2416}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2416","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2416","ocds-0ud2q6-SINNUMERO_2416","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA SY LEON MADRID, id=gabriela-sy-leon-madrid}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2416"
