"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-13T23:05:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[HUEXUQUILLAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226799]","[{address={countryName=México}, roles=supplier, name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=huexuquillan-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N82-2013-331648","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[huexuquillan-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T17:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Chimaltitan-Florencia km. 0+000-4+000, Mpio. Chimaltitan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Chimaltitan-Florencia km. 0+000-4+000, Mpio. Chimaltitan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226799}]","Conservación camino Chimaltitan-Florencia km. 0+000-4+000, Mpio. Chimaltitan","331648","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351216","ocds-0ud2q6-IO-009000964-N82-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1983073.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, id=huexuquillan-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1983073.13","331648"
"2019-11-08T17:40:02.000Z","2011-05-06T17:52:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[LOW GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651115]","[{address={countryName=México}, roles=supplier, name=LOW GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=low-grupo-constructor}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N83-2011-20160","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[low-grupo-constructor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador Chila-Rincón de Chila, km. 4+500 km.9+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador Chila-Rincón de Chila, km. 4+500 km.9+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651115}]","Conservación del camino alimentador Chila-Rincón de Chila, km. 4+500 km.9+500","20160","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","22069","ocds-0ud2q6-IO-009000964-N83-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6135528.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOW GRUPO CONSTRUCTOR, id=low-grupo-constructor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6135528.59","20160"
"2019-01-24T01:18:06.000Z","2013-03-13T23:12:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[HUEXUQUILLAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226816]","[{address={countryName=México}, roles=supplier, name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=huexuquillan-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N83-2013-331649","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[huexuquillan-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Tepic-Aguascalientes, km. 190+000-201+000, Mpio. Bolaños","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Tepic-Aguascalientes, km. 190+000-201+000, Mpio. Bolaños","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226816}]","Conservación camino Tepic-Aguascalientes, km. 190+000-201+000, Mpio. Bolaños","331649","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351239","ocds-0ud2q6-IO-009000964-N83-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1988143.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, id=huexuquillan-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1988143.58","331649"
"2019-11-08T17:40:02.000Z","2011-05-06T17:58:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[FLOTA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651086]","[{address={countryName=México}, roles=supplier, name=FLOTA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N84-2011-20162","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador Chila-Miraflores, del km. 1+400 a km. 7+900","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador Chila-Miraflores, del km. 1+400 a km. 7+900","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651086}]","Conservación del camino alimentador Chila-Miraflores, del km. 1+400 a km. 7+900","20162","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","22077","ocds-0ud2q6-IO-009000964-N84-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7384295.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FLOTA CONSTRUCTORA SA DE CV, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7384295.79","20162"
"2019-01-24T01:18:06.000Z","2013-03-13T20:50:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226823]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N84-2013-331650","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-supervisiones-tlacalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T18:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Crucero Apulco-San Antonio y Ramal a San José, Mpio. San Gab","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Crucero Apulco-San Antonio y Ramal a San José, Mpio. San Gab","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226823}]","Conservación camino Crucero Apulco-San Antonio y Ramal a San José, Mpio. San Gab","331650","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351243","ocds-0ud2q6-IO-009000964-N84-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3471453.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3471453.07","331650"
"2019-01-24T01:17:24.000Z","2015-07-28T10:28:00.000Z","2015-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EVALUACION AMBIENTAL ESTRATEGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651930]","[{address={countryName=México}, roles=supplier, name=EVALUACION AMBIENTAL ESTRATEGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=evaluacion-ambiental-estrategica-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N84-2015-865935","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[evaluacion-ambiental-estrategica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-09-10T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Actualización de Estudio Técnico Justificativo: Cambio de Utilización de Terreno","[{id=compranet-1620524637144}]","009000964","false","Expirado","Actualización de Estudio Técnico Justificativo: Cambio de Utilización de Terreno","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","865935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651930}]","Actualización de Estudio Técnico Justificativo: Cambio de Utilización de Terreno","865935","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-15T00:00:00.000Z","864106","ocds-0ud2q6-IO-009000964-N84-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1291419.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVALUACION AMBIENTAL ESTRATEGICA SA DE CV, id=evaluacion-ambiental-estrategica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1291419.94","865935"
"2019-11-08T17:40:02.000Z","2011-05-07T21:37:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[AGREGADOS SAN JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651063]","[{address={countryName=México}, roles=supplier, name=AGREGADOS SAN JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-san-jose-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N85-2011-20164","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[agregados-san-jose-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimen.Mascota-Yerbabuena-Nav. del km. 0+000 al 17+800","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimen.Mascota-Yerbabuena-Nav. del km. 0+000 al 17+800","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651063}]","Conservación del camino alimen.Mascota-Yerbabuena-Nav. del km. 0+000 al 17+800","20164","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","22088","ocds-0ud2q6-IO-009000964-N85-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6444438.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS SAN JOSE SA DE CV, id=agregados-san-jose-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6444438.16","20164"
"2019-01-24T01:18:06.000Z","2013-03-13T20:51:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[IMPERCASA DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226834]","[{address={countryName=México}, roles=supplier, name=IMPERCASA DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impercasa-de-morelia-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N85-2013-331651","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[impercasa-de-morelia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T18:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación 3 caminos en los Mpios. Tizapan el Alto, Mazamitla y Concepción B.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación 3 caminos en los Mpios. Tizapan el Alto, Mazamitla y Concepción B.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226834}]","Conservación 3 caminos en los Mpios. Tizapan el Alto, Mazamitla y Concepción B.","331651","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351249","ocds-0ud2q6-IO-009000964-N85-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5458973.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERCASA DE MORELIA SA DE CV, id=impercasa-de-morelia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5458973.03","331651"
"2019-01-24T01:17:46.000Z","2014-06-06T17:11:00.000Z","2014-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[BISMARCK HERNANDEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504260]","[{address={countryName=México}, roles=supplier, name=BISMARCK HERNANDEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bismarck-hernandez-acosta}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N85-2014-549810","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bismarck-hernandez-acosta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-06-17T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión y Control de los trabajos de 2 Estructuras con trabes AASHTO","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión y Control de los trabajos de 2 Estructuras con trabes AASHTO","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","549810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504260}]","Supervisión y Control de los trabajos de 2 Estructuras con trabes AASHTO","549810","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","606768","ocds-0ud2q6-IO-009000964-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860975.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BISMARCK HERNANDEZ ACOSTA, id=bismarck-hernandez-acosta}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860975.75","549810"
"2019-11-08T17:40:02.000Z","2011-05-06T18:05:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651044]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-concreto-moreno-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N86-2011-20165","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-concreto-moreno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T13:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación de camino vecinal El Salitle-San Martin de Hidalgo,km.0+000 Km3+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación de camino vecinal El Salitle-San Martin de Hidalgo,km.0+000 Km3+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651044}]","Conservación de camino vecinal El Salitle-San Martin de Hidalgo,km.0+000 Km3+500","20165","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","22106","ocds-0ud2q6-IO-009000964-N86-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5215325.068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CONCRETO MORENO, S. A. DE C. V., id=construcciones-y-concreto-moreno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5215325.068","20165"
"2019-01-24T01:18:06.000Z","2013-03-13T20:52:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCION Y SUPERVISION COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226843]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-supervision-coma-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N86-2013-331652","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-coma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T19:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación de dos caminos en los Mpios. de Teuchitlan y San Juanito Escobedo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación de dos caminos en los Mpios. de Teuchitlan y San Juanito Escobedo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226843}]","Conservación de dos caminos en los Mpios. de Teuchitlan y San Juanito Escobedo","331652","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351272","ocds-0ud2q6-IO-009000964-N86-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4038518.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, id=construccion-y-supervision-coma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4038518.16","331652"
