"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0141]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0141-ACP14/0141","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0141}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","ACP14/0141","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-12-19T00:00:00.000Z","ACP14/0141","ocds-0ud2q6-ACP14/0141","343841.7944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343841.7944","ACP14/0141"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0248]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0248-ACP11/0248","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0248}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","ACP11/0248","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-11-30T00:00:00.000Z","ACP11/0248","ocds-0ud2q6-ACP11/0248","602611.938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602611.938","ACP11/0248"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0041]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0041-ACP14/0041","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS (SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS (SERVICIO DE ESTACIONAMIENTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0041}]","GASTOS COMPARTIDOS (SERVICIO DE ESTACIONAMIENTO","ACP14/0041","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-04-23T00:00:00.000Z","ACP14/0041","ocds-0ud2q6-ACP14/0041","5652.2044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5652.2044","ACP14/0041"
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0067]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP13/0067-ACP13/0067","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP13/0067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP13/0067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0067}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","ACP13/0067","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2013-07-02T00:00:00.000Z","ACP13/0067","ocds-0ud2q6-ACP13/0067","465033.4404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465033.4404","ACP13/0067"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0104]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP13/0104-ACP13/0104","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS (ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PÚBLICIDAD ASI COMO DE CARACTER LEGAL)","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS (ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PÚBLICIDAD ASI COMO DE CARACTER LEGAL)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP13/0104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP13/0104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0104}]","CONTRATO DE PRESTACION DE SERVICIOS (ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PÚBLICIDAD ASI COMO DE CARACTER LEGAL)","ACP13/0104","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2013-09-03T00:00:00.000Z","ACP13/0104","ocds-0ud2q6-ACP13/0104","24086240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24086240","ACP13/0104"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0263]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0263-ACP11/0263","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE A LOS MESES DE AGOSTO SEPTIEMBRE Y OCTUBRE DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE A LOS MESES DE AGOSTO SEPTIEMBRE Y OCTUBRE DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0263}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE A LOS MESES DE AGOSTO SEPTIEMBRE Y OCTUBRE DEL 2011","ACP11/0263","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-13T00:00:00.000Z","ACP11/0263","ocds-0ud2q6-ACP11/0263","2366367.9955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366367.9955","ACP11/0263"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0611-2009]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0611-2009-O-0611-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[fondo-nacional-de-fomento-al-turismo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0611-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0611-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0611-2009}]","GASTOS DE PROMOCION","O-0611-2009","NACIONAL FINANCIERA S.N.C","2009-03-05T00:00:00.000Z","O-0611-2009","ocds-0ud2q6-O-0611-2009","5754.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5754.78","O-0611-2009"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1603-2014]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1603-2014-O-1603-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fondo-nacional-de-fomento-al-turismo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1603-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1603-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1603-2014}]","GASTOS DE PROMOCION","O-1603-2014","NACIONAL FINANCIERA S.N.C","2014-11-06T00:00:00.000Z","O-1603-2014","ocds-0ud2q6-O-1603-2014","8773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8773","O-1603-2014"
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MSCH/2016]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","SUBDIRECCIÓN DE APIS","MSCH/2016-MSCH/2016","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS OPERACIÓN Y EXPLOTACIÓN COMERCIAL PROMOCIÓN DESARROLLO ASISTENCIA TÉCNICA PAGO DE GASTOS IMPUESTOS Y DERECHOS DE MARINA CHAHUÉ","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS OPERACIÓN Y EXPLOTACIÓN COMERCIAL PROMOCIÓN DESARROLLO ASISTENCIA TÉCNICA PAGO DE GASTOS IMPUESTOS Y DERECHOS DE MARINA CHAHUÉ","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","MSCH/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MSCH/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MSCH/2016}]","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS OPERACIÓN Y EXPLOTACIÓN COMERCIAL PROMOCIÓN DESARROLLO ASISTENCIA TÉCNICA PAGO DE GASTOS IMPUESTOS Y DERECHOS DE MARINA CHAHUÉ","MSCH/2016","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","MSCH/2016","ocds-0ud2q6-MSCH/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","MSCH/2016"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4071/2015]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECCION COMERCIAL","PED/4071/2015-PED/4071/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-4728-C CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","PEDIDO 2015-4728-C CONGRESOS Y CONVENCIONES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4071/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4071/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4071/2015}]","PEDIDO 2015-4728-C CONGRESOS Y CONVENCIONES","PED/4071/2015","LICONSA S.A. DE C.V.","2015-11-26T00:00:00.000Z","PED/4071/2015","ocds-0ud2q6-PED/4071/2015","20987.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20987.07","PED/4071/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4073/2015]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECCION COMERCIAL","PED/4073/2015-PED/4073/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4073/2015}]","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","PED/4073/2015","LICONSA S.A. DE C.V.","2015-11-27T00:00:00.000Z","PED/4073/2015","ocds-0ud2q6-PED/4073/2015","212380.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212380.3","PED/4073/2015"
