"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALCATEL LUCENT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009566]","[{roles=supplier, name=ALCATEL LUCENT MÉXICO S.A. DE C.V., details={type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009566-4500009566","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alcatel-lucent-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La Adquisición de 49 conmutadores telefónicos IP de mediana capacidad 436 aparatos telefónicos IP y 49 Switches de mediana capacidad marca Alcatel para la Red de voz y datos de CAPUFE y FARAC","[{id=pot-1620519810584}]","La Adquisición de 49 conmutadores telefónicos IP de mediana capacidad 436 aparatos telefónicos IP y 49 Switches de mediana capacidad marca Alcatel para la Red de voz y datos de CAPUFE y FARAC","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009566}]","La Adquisición de 49 conmutadores telefónicos IP de mediana capacidad 436 aparatos telefónicos IP y 49 Switches de mediana capacidad marca Alcatel para la Red de voz y datos de CAPUFE y FARAC","4500009566","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-28T00:00:00.000Z","4500009566","ocds-0ud2q6-4500009566","200499.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATEL LUCENT MÉXICO S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200499.2","4500009566",
"2021-05-09T00:24:27.000Z","2000-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTERNATIVAS EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009568]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACION S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009568-4500009568","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alternativas-en-computacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE ACTUALIZACIÓN DEL SOFWARE SUN CLUSTER Y VERITAS VOLUME MANAGER","[{id=pot-1620519810584}]","LOS SERVICIOS DE ACTUALIZACIÓN DEL SOFWARE SUN CLUSTER Y VERITAS VOLUME MANAGER","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009568}]","LOS SERVICIOS DE ACTUALIZACIÓN DEL SOFWARE SUN CLUSTER Y VERITAS VOLUME MANAGER","4500009568","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-21T00:00:00.000Z","4500009568","ocds-0ud2q6-4500009568","1245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS EN COMPUTACION S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245000","4500009568",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009569]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009569-4500009569","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EL SISTEMA DETENCCION Y DERRAME DE LIQUIDOS DEL CENTRO DE COMPUTO Y TELECOMUNICACIONES ASI COMO UNA AMPLIACION DE LA EXTENCION DE CABLE EN EL SOTANO CORRESPONDIENTE AL CUARTO DE UPS s DEL CCyT","[{id=pot-1620519810584}]","SUMINISTRO Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EL SISTEMA DETENCCION Y DERRAME DE LIQUIDOS DEL CENTRO DE COMPUTO Y TELECOMUNICACIONES ASI COMO UNA AMPLIACION DE LA EXTENCION DE CABLE EN EL SOTANO CORRESPONDIENTE AL CUARTO DE UPS s DEL CCyT","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009569}]","SUMINISTRO Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EL SISTEMA DETENCCION Y DERRAME DE LIQUIDOS DEL CENTRO DE COMPUTO Y TELECOMUNICACIONES ASI COMO UNA AMPLIACION DE LA EXTENCION DE CABLE EN EL SOTANO CORRESPONDIENTE AL CUARTO DE UPS s DEL CCyT","4500009569","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-24T00:00:00.000Z","4500009569","ocds-0ud2q6-4500009569","336216.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336216.64","4500009569",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MOVIL TRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009570]","[{roles=supplier, name=MOVIL TRACK S.A. DE C.V., details={type=company}, id=movil-track-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009570-4500009570","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[movil-track-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE TARJETAS Y ACCESORIOS PARA LA RED LAN/WAN","[{id=pot-1620519810584}]","LA ADQUISICION DE TARJETAS Y ACCESORIOS PARA LA RED LAN/WAN","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009570}]","LA ADQUISICION DE TARJETAS Y ACCESORIOS PARA LA RED LAN/WAN","4500009570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-21T00:00:00.000Z","4500009570","ocds-0ud2q6-4500009570","526019.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOVIL TRACK S.A. DE C.V., id=movil-track-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526019.8","4500009570",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009571]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V., details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009571-4500009571","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-abiertas-y-consultoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE SOFTWARE PARA CAPUFE","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE SOFTWARE PARA CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009571}]","PARA LA ADQUISICIÓN DE SOFTWARE PARA CAPUFE","4500009571","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-21T00:00:00.000Z","4500009571","ocds-0ud2q6-4500009571","1673000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V., id=soluciones-abiertas-y-consultoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673000","4500009571",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BEST VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009573]","[{roles=supplier, name=BEST VIDEO S.A. DE C.V., details={type=company}, id=best-video-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009573-4500009573","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[best-video-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DEL EVENTO DEL PROGRAMA DE REDUCCION DE TARIFAS DE PEAJE","[{id=pot-1620519810584}]","LOS SERVICIOS DEL EVENTO DEL PROGRAMA DE REDUCCION DE TARIFAS DE PEAJE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009573}]","LOS SERVICIOS DEL EVENTO DEL PROGRAMA DE REDUCCION DE TARIFAS DE PEAJE","4500009573","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-19T00:00:00.000Z","4500009573","ocds-0ud2q6-4500009573","235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEST VIDEO S.A. DE C.V., id=best-video-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235000","4500009573",
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REDES TELECOMS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009585]","[{roles=supplier, name=REDES TELECOMS Y SERVICIOS S.A. DE C.V., details={type=company}, id=redes-telecoms-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009585-4500009585","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[redes-telecoms-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CPUFE Adquiere tarjetas marca Alcatel que incluye puesta en operación para la Red lan de CAPUFE","[{id=pot-1620519810584}]","CPUFE Adquiere tarjetas marca Alcatel que incluye puesta en operación para la Red lan de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009585}]","CPUFE Adquiere tarjetas marca Alcatel que incluye puesta en operación para la Red lan de CAPUFE","4500009585","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-24T00:00:00.000Z","4500009585","ocds-0ud2q6-4500009585","247500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES TELECOMS Y SERVICIOS S.A. DE C.V., id=redes-telecoms-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247500","4500009585",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOSH LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008769]","[{roles=supplier, name=HOSH LIMPIEZA S.A. DE C.V., details={type=company}, id=hosh-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008769-4500008769","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hosh-limpieza-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","[{id=pot-1620519810584}]","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008769}]","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","4500008769","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008769","ocds-0ud2q6-4500008769","1842750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSH LIMPIEZA S.A. DE C.V., id=hosh-limpieza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1842750","4500008769",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JAVIER HUGO ESTEBAN FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008771]","[{roles=supplier, name=JAVIER HUGO ESTEBAN FLORES, details={type=person}, id=javier-hugo-esteban-flores}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008771-4500008771","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[javier-hugo-esteban-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008771}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","4500008771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008771","ocds-0ud2q6-4500008771","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER HUGO ESTEBAN FLORES, id=javier-hugo-esteban-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","4500008771","true"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HUMAN MANEGEMENT SYSTEMS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008813]","[{roles=supplier, name=HUMAN MANEGEMENT SYSTEMS S.C., details={type=company}, id=human-manegement-systems-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008813-4500008813","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[human-manegement-systems-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION DEL TALLER DENMOMIDADO PENSAMIENTO ESTRATEGICO","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION DEL TALLER DENMOMIDADO PENSAMIENTO ESTRATEGICO","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008813}]","SERVICIOS DE CAPACITACION DEL TALLER DENMOMIDADO PENSAMIENTO ESTRATEGICO","4500008813","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-20T00:00:00.000Z","4500008813","ocds-0ud2q6-4500008813","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMAN MANEGEMENT SYSTEMS S.C., id=human-manegement-systems-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","4500008813",
