"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPUEDUCACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=312&vv_provsino=0]","[{roles=supplier, name=COMPUEDUCACIÓN, S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-111-09-312","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[compueducacion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso configuring identity","[{id=compranet3-1620530467436}]","10210001","Curso configuring identity","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=312&vv_provsino=0}]","Curso configuring identity","312","SERVICIO GEOLÓGICO MEXICANO","10210001-111-09","ocds-0ud2q6-10210001-111-09","25800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEDUCACIÓN, S.A. DE C.V., id=compueducacion-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25800","312"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESPACHO DE ACTUALIZACION FISCAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=125&vv_provsino=0]","[{roles=supplier, name=DESPACHO DE ACTUALIZACION FISCAL, S.C., details={type=company}, id=despacho-de-actualizacion-fiscal-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-111-10-125","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[despacho-de-actualizacion-fiscal-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de curso taller elaboraciòn de indicadores","[{id=compranet3-1620530467436}]","10210001","Servicio de curso taller elaboraciòn de indicadores","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=125&vv_provsino=0}]","Servicio de curso taller elaboraciòn de indicadores","125","SERVICIO GEOLÓGICO MEXICANO","10210001-111-10","ocds-0ud2q6-10210001-111-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DE ACTUALIZACION FISCAL, S.C., id=despacho-de-actualizacion-fiscal-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","125"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=143&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-111-11-143","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Trabajos de mantenimiento en las instalaciones de Eurocopter de Mexico, al helicoptero AS-350B3 y asistencia tecnica en el aeropuerto Juan Guillermo Villasana al helicoptero AS-350B2, matricula XC-GEO","[{id=compranet3-1620530467436}]","10210001","Trabajos de mantenimiento en las instalaciones de Eurocopter de Mexico, al helicoptero AS-350B3 y asistencia tecnica en el aeropuerto Juan Guillermo Villasana al helicoptero AS-350B2, matricula XC-GEO","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=143&vv_provsino=0}]","Trabajos de mantenimiento en las instalaciones de Eurocopter de Mexico, al helicoptero AS-350B3 y asistencia tecnica en el aeropuerto Juan Guillermo Villasana al helicoptero AS-350B2, matricula XC-GEO","143","SERVICIO GEOLÓGICO MEXICANO","10210001-111-11","ocds-0ud2q6-10210001-111-11","445801.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445801.28","143"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESAR JOSE VILLEGAS GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=314&vv_provsino=0]","[{roles=supplier, name=CESAR JOSE VILLEGAS GARCÍA, details={type=person}, id=cesar-jose-villegas-garcia}]","Nacional","MXN","Departamento de Adquisiciones","10210001-112-09-314","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[cesar-jose-villegas-garcia]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baterias para gavìmetro","[{id=compranet3-1620530467436}]","10210001","Baterias para gavìmetro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=314&vv_provsino=0}]","Baterias para gavìmetro","314","SERVICIO GEOLÓGICO MEXICANO","10210001-112-09","ocds-0ud2q6-10210001-112-09","26378.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR JOSE VILLEGAS GARCÍA, id=cesar-jose-villegas-garcia}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26378.94","314"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JONATHAN ALCALA IBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143&vv_provsino=0]","[{roles=supplier, name=JONATHAN ALCALA IBAÑEZ, details={type=person}, id=jonathan-alcala-ibanez}]","Internacional","MXN","Departamento de Adquisiciones","10210001-112-10-143","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jonathan-alcala-ibanez]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro e instalaciòn de video proyector marca panasonic","[{id=compranet3-1620530467436}]","10210001","Suministro e instalaciòn de video proyector marca panasonic","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143&vv_provsino=0}]","Suministro e instalaciòn de video proyector marca panasonic","143","SERVICIO GEOLÓGICO MEXICANO","10210001-112-10","ocds-0ud2q6-10210001-112-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONATHAN ALCALA IBAÑEZ, id=jonathan-alcala-ibanez}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","143"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=144&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V., details={type=company}, id=instrumentos-geocientificos-s-de-rl-mi-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-112-11-144","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumentos-geocientificos-s-de-rl-mi-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","10210001","Cables","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=144&vv_provsino=0}]","Cables","144","SERVICIO GEOLÓGICO MEXICANO","10210001-112-11","ocds-0ud2q6-10210001-112-11","146928.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V., id=instrumentos-geocientificos-s-de-rl-mi-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146928.6","144"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDUARDO SOLIS BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=316&vv_provsino=0]","[{roles=supplier, name=EDUARDO SOLIS BARRAZA, details={type=person}, id=eduardo-solis-barraza}]","Nacional","MXN","Departamento de Adquisiciones","10210001-113-09-316","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eduardo-solis-barraza]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios profesionales como superintendente de planta y metalurgista en la Planta Experimental Parral Chihuahua","[{id=compranet3-1620530467436}]","10210001","Servicios profesionales como superintendente de planta y metalurgista en la Planta Experimental Parral Chihuahua","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=316&vv_provsino=0}]","Servicios profesionales como superintendente de planta y metalurgista en la Planta Experimental Parral Chihuahua","316","SERVICIO GEOLÓGICO MEXICANO","10210001-113-09","ocds-0ud2q6-10210001-113-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO SOLIS BARRAZA, id=eduardo-solis-barraza}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","316"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE ACTUALIZACION ESPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ACTUALIZACION ESPECIALIZADA, S.C., details={type=company}, id=centro-de-actualizacion-especializada-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-113-10-145","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[centro-de-actualizacion-especializada-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diplomado en actualizacion y de estrategias fiscales","[{id=compranet3-1620530467436}]","10210001","Diplomado en actualizacion y de estrategias fiscales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145&vv_provsino=0}]","Diplomado en actualizacion y de estrategias fiscales","145","SERVICIO GEOLÓGICO MEXICANO","10210001-113-10","ocds-0ud2q6-10210001-113-10","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ACTUALIZACION ESPECIALIZADA, S.C., id=centro-de-actualizacion-especializada-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","145"
"2021-05-09T03:21:07.000Z","2011-05-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESAR JOSE VILLEGAS GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=210&vv_provsino=0]","[{roles=supplier, name=CESAR JOSE VILLEGAS GARCÍA, details={type=person}, id=cesar-jose-villegas-garcia}]","Nacional","MXN","Departamento de Adquisiciones","10210001-128-11-210","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[cesar-jose-villegas-garcia]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de calibraciòn de sonda","[{id=compranet3-1620530467436}]","10210001","Servicio de calibraciòn de sonda","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=210&vv_provsino=0}]","Servicio de calibraciòn de sonda","210","SERVICIO GEOLÓGICO MEXICANO","10210001-128-11","ocds-0ud2q6-10210001-128-11","76070.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR JOSE VILLEGAS GARCÍA, id=cesar-jose-villegas-garcia}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76070.8","210"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=319&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V., details={type=company}, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-114-09-319","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[consumibles-de-computo-y-oficina-romar-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartuchos para impresora","[{id=compranet3-1620530467436}]","10210001","Cartuchos para impresora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=319&vv_provsino=0}]","Cartuchos para impresora","319","SERVICIO GEOLÓGICO MEXICANO","10210001-114-09","ocds-0ud2q6-10210001-114-09","76370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR, S.A. DE C.V., id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76370","319"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO DEO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=151&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DEO, S.C., details={type=company}, id=instituto-deo-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-114-10-151","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instituto-deo-sc]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso de creaciòn del exito, experiencia de triunfo","[{id=compranet3-1620530467436}]","10210001","Curso de creaciòn del exito, experiencia de triunfo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=151&vv_provsino=0}]","Curso de creaciòn del exito, experiencia de triunfo","151","SERVICIO GEOLÓGICO MEXICANO","10210001-114-10","ocds-0ud2q6-10210001-114-10","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DEO, S.C., id=instituto-deo-sc}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","151"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GETRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=216&vv_provsino=0]","[{roles=supplier, name=GETRONICS, S.A. DE C.V., details={type=company}, id=getronics-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-129-11-216","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[getronics-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Renovacion de software IRON para filtrado de correo electronico de servicio de actualizaciones y asistencia tecnica por un año","[{id=compranet3-1620530467436}]","10210001","Renovacion de software IRON para filtrado de correo electronico de servicio de actualizaciones y asistencia tecnica por un año","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=216&vv_provsino=0}]","Renovacion de software IRON para filtrado de correo electronico de servicio de actualizaciones y asistencia tecnica por un año","216","SERVICIO GEOLÓGICO MEXICANO","10210001-129-11","ocds-0ud2q6-10210001-129-11","137558.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS, S.A. DE C.V., id=getronics-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137558.38","216"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=342&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-130-09-342","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hay-group-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seminario de evaluaciòn de puestos","[{id=compranet3-1620530467436}]","10210001","Seminario de evaluaciòn de puestos","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=342&vv_provsino=0}]","Seminario de evaluaciòn de puestos","342","SERVICIO GEOLÓGICO MEXICANO","10210001-130-09","ocds-0ud2q6-10210001-130-09","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","342"
