"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349384&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=importadora-de-refacciones-y-equipos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-167-10-700349384","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","[{id=compranet3-1620530467436}]","18164108","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700349384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349384&vv_provsino=0}]","EQUIPO DE PRUEBA DE RELACION DE TRANSFORMACION","700349384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-167-10","ocds-0ud2q6-18164108-167-10","51100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., id=importadora-de-refacciones-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51100","700349384"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[AUTOTEC DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322046&vv_provsino=0]","[{roles=supplier, name=AUTOTEC DEL CENTRO, S.A. DE C.V., details={type=company}, id=autotec-del-centro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-006-10-700322046","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[autotec-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MODULO ENTR. ANALOG","[{id=compranet3-1620530467436}]","18164108","MODULO ENTR. ANALOG","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322046&vv_provsino=0}]","MODULO ENTR. ANALOG","700322046","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-006-10","ocds-0ud2q6-18164108-006-10","47674.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTEC DEL CENTRO, S.A. DE C.V., id=autotec-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47674.35","700322046"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347648&vv_provsino=0]","[{roles=supplier, name=SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V., details={type=company}, id=sopau-soluciones-de-procesos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-201-10-700347648","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[sopau-soluciones-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TRANSMISOR ELECTRONICO DE NIVEL","[{id=compranet3-1620530467436}]","18164108","TRANSMISOR ELECTRONICO DE NIVEL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700347648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347648&vv_provsino=0}]","TRANSMISOR ELECTRONICO DE NIVEL","700347648","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-201-10","ocds-0ud2q6-18164108-201-10","46956.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V., id=sopau-soluciones-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46956.21","700347648"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[LLANTAS Y SERVICIOS MAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338480&vv_provsino=0]","[{roles=supplier, name=LLANTAS Y SERVICIOS MAZA, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-maza-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-087-10-700338480","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[llantas-y-servicios-maza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","LLANTA 235/75 R15","[{id=compranet3-1620530467436}]","18164108","LLANTA 235/75 R15","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700338480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338480&vv_provsino=0}]","LLANTA 235/75 R15","700338480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-087-10","ocds-0ud2q6-18164108-087-10","46400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS MAZA, S.A. DE C.V., id=llantas-y-servicios-maza-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46400","700338480"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[OPCIONES DE ENERGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348589&vv_provsino=0]","[{roles=supplier, name=OPCIONES DE ENERGIA, S.A. DE C.V., details={type=company}, id=opciones-de-energia-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-163-10-700348589","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[opciones-de-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BATERIA SELLADA PARA UPS","[{id=compranet3-1620530467436}]","18164108","BATERIA SELLADA PARA UPS","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348589&vv_provsino=0}]","BATERIA SELLADA PARA UPS","700348589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-163-10","ocds-0ud2q6-18164108-163-10","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCIONES DE ENERGIA, S.A. DE C.V., id=opciones-de-energia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","700348589"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ROBERTO GALVAN MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497415&vv_provsino=0]","[{roles=supplier, name=ROBERTO GALVAN MORALES, details={type=person}, id=roberto-galvan-morales}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-141-10-800497415","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[roberto-galvan-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","REPARACION MOTOR RETROEXCAVADORA","[{id=compranet3-1620530467436}]","18164108","REPARACION MOTOR RETROEXCAVADORA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800497415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800497415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800497415&vv_provsino=0}]","REPARACION MOTOR RETROEXCAVADORA","800497415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-141-10","ocds-0ud2q6-18164108-141-10","44680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO GALVAN MORALES, id=roberto-galvan-morales}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44680","800497415"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501642&vv_provsino=0]","[{roles=supplier, name=EMMA RODRIGUEZ, details={type=person}, id=emma-rodriguez}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-193-10-800501642","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[emma-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MANIOBRAS DE CARGA Y TRASLADO COLCHA","[{id=compranet3-1620530467436}]","18164108","MANIOBRAS DE CARGA Y TRASLADO COLCHA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800501642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501642&vv_provsino=0}]","MANIOBRAS DE CARGA Y TRASLADO COLCHA","800501642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-193-10","ocds-0ud2q6-18164108-193-10","43800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMMA RODRIGUEZ, id=emma-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43800","800501642"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327273&vv_provsino=0]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-045-10-700327273","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","JUEGO DE LAINAS DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164108","JUEGO DE LAINAS DE ACERO INOXIDABLE","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700327273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327273&vv_provsino=0}]","JUEGO DE LAINAS DE ACERO INOXIDABLE","700327273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-045-10","ocds-0ud2q6-18164108-045-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","700327273"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[VM EQUIPOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327497&vv_provsino=0]","[{roles=supplier, name=VM EQUIPOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=vm-equipos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-048-10-700327497","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[vm-equipos-y-maquinaria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MANGUERA METALICA ANULAR CORRUGADA 1 PULGADA","[{id=compranet3-1620530467436}]","18164108","MANGUERA METALICA ANULAR CORRUGADA 1 PULGADA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700327497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327497&vv_provsino=0}]","MANGUERA METALICA ANULAR CORRUGADA 1 PULGADA","700327497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-048-10","ocds-0ud2q6-18164108-048-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VM EQUIPOS Y MAQUINARIA, S.A. DE C.V., id=vm-equipos-y-maquinaria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","700327497"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TYSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335689&vv_provsino=0]","[{roles=supplier, name=TYSA DE MEXICO, S.A. DE C.V., details={type=company}, id=tysa-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-080-10-700335689","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tysa-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CUERPO VALVULA DE DIAFRAGMA TIPO VERTEDOR","[{id=compranet3-1620530467436}]","18164108","CUERPO VALVULA DE DIAFRAGMA TIPO VERTEDOR","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700335689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335689&vv_provsino=0}]","CUERPO VALVULA DE DIAFRAGMA TIPO VERTEDOR","700335689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-080-10","ocds-0ud2q6-18164108-080-10","42600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYSA DE MEXICO, S.A. DE C.V., id=tysa-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42600","700335689"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ELECTRONICA PIROMETRIA INDUSTRIAL Y SISTEMAS AUTOMATIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350168&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA PIROMETRIA INDUSTRIAL Y SISTEMAS AUTOMATIZADOS, S.A. DE C.V., details={type=company}, id=electronica-pirometria-industrial-y-sistemas-automatizados-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-174-10-700350168","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[electronica-pirometria-industrial-y-sistemas-automatizados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TERMOCOPLE TIPO E","[{id=compranet3-1620530467436}]","18164108","TERMOCOPLE TIPO E","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700350168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350168&vv_provsino=0}]","TERMOCOPLE TIPO E","700350168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-174-10","ocds-0ud2q6-18164108-174-10","40240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA PIROMETRIA INDUSTRIAL Y SISTEMAS AUTOMATIZADOS, S.A. DE C.V., id=electronica-pirometria-industrial-y-sistemas-automatizados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40240","700350168"
