"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DRA. MARIELA E. DE VAL DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=322/ADJ/SUB/SMS/APAT/15]","[{roles=supplier, name=DRA. MARIELA E. DE VAL DÍAZ, details={type=person}, id=dra-mariela-e-de-val-diaz}]","MXN","DELEGACIÓN EN MICHOACAN","322/ADJ/SUB/SMS/APAT/15-322/ADJ/SUB/SMS/APAT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dra-mariela-e-de-val-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS ODONTOLOGICOS PARA LA UNIDAD MEDICA DE TEPALCATEPEC","[{id=pot-1620519810584}]","SERVICIOS MEDICOS ODONTOLOGICOS PARA LA UNIDAD MEDICA DE TEPALCATEPEC","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","322/ADJ/SUB/SMS/APAT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-322/ADJ/SUB/SMS/APAT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=322/ADJ/SUB/SMS/APAT/15}]","SERVICIOS MEDICOS ODONTOLOGICOS PARA LA UNIDAD MEDICA DE TEPALCATEPEC","322/ADJ/SUB/SMS/APAT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","322/ADJ/SUB/SMS/APAT/15","ocds-0ud2q6-322/ADJ/SUB/SMS/APAT/15","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARIELA E. DE VAL DÍAZ, id=dra-mariela-e-de-val-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","322/ADJ/SUB/SMS/APAT/15"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=322/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","322/TAM/12-322/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","322/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-322/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=322/TAM/12}]","Materiales medicos osteosintesis","322/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-06-26T00:00:00.000Z","322/TAM/12","ocds-0ud2q6-322/TAM/12","5119.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5119.2","322/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","33/TAM/12-33/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","33/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/TAM/12}]","Mat accesorios suministros med osteosintesis","33/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","33/TAM/12","ocds-0ud2q6-33/TAM/12","3428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3428","33/TAM/12"
"2021-05-09T00:24:27.000Z","2016-09-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MICAELA ALVAREZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/ADJ/SOC/INST/16]","[{roles=supplier, name=MICAELA ALVAREZ SANDOVAL, details={type=person}, id=micaela-alvarez-sandoval}]","MXN","DELEGACIÓN EN MICHOACAN","330/ADJ/SOC/INST/16-330/ADJ/SOC/INST/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[micaela-alvarez-sandoval]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAILE DE SALON","[{id=pot-1620519810584}]","BAILE DE SALON","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","330/ADJ/SOC/INST/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/ADJ/SOC/INST/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/ADJ/SOC/INST/16}]","BAILE DE SALON","330/ADJ/SOC/INST/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-30T00:00:00.000Z","330/ADJ/SOC/INST/16","ocds-0ud2q6-330/ADJ/SOC/INST/16","4050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICAELA ALVAREZ SANDOVAL, id=micaela-alvarez-sandoval}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050","330/ADJ/SOC/INST/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DR. JUAN MANUEL LÓPEZ ALCANTAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/ADJ/SUB/SMS/CMFMOR/15]","[{roles=supplier, name=DR. JUAN MANUEL LÓPEZ ALCANTAR, details={type=person}, id=dr-juan-manuel-lopez-alcantar}]","MXN","DELEGACIÓN EN MICHOACAN","330/ADJ/SUB/SMS/CMFMOR/15-330/ADJ/SUB/SMS/CMFMOR/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-juan-manuel-lopez-alcantar]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS DE ATENCION MEDICA GENERAL PARA LA U.M.F. DE VILLA MORELOS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS MEDICOS DE ATENCION MEDICA GENERAL PARA LA U.M.F. DE VILLA MORELOS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","330/ADJ/SUB/SMS/CMFMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/ADJ/SUB/SMS/CMFMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/ADJ/SUB/SMS/CMFMOR/15}]","PRESTACION DE SERVICIOS MEDICOS DE ATENCION MEDICA GENERAL PARA LA U.M.F. DE VILLA MORELOS","330/ADJ/SUB/SMS/CMFMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","330/ADJ/SUB/SMS/CMFMOR/15","ocds-0ud2q6-330/ADJ/SUB/SMS/CMFMOR/15","48600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JUAN MANUEL LÓPEZ ALCANTAR, id=dr-juan-manuel-lopez-alcantar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48600","330/ADJ/SUB/SMS/CMFMOR/15"
"2021-05-09T00:24:27.000Z","1903-11-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","330/TAM/12-330/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","330/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/TAM/12}]","Materiales medicos osteosintesis","330/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-03T00:00:00.000Z","330/TAM/12","ocds-0ud2q6-330/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","330/TAM/12"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[PROYECTOS Y APLICACIONES DE LA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/ADJ/OM/IMPERCT/16]","[{roles=supplier, name=PROYECTOS Y APLICACIONES DE LA INGENIERIA S.A. DE C.V., details={type=company}, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","320/ADJ/OM/IMPERCT/16-320/ADJ/OM/IMPERCT/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","320/ADJ/OM/IMPERCT/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/ADJ/OM/IMPERCT/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/ADJ/OM/IMPERCT/16}]","IMPERMEABILIZACIÓN","320/ADJ/OM/IMPERCT/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-30T00:00:00.000Z","320/ADJ/OM/IMPERCT/16","ocds-0ud2q6-320/ADJ/OM/IMPERCT/16","317840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y APLICACIONES DE LA INGENIERIA S.A. DE C.V., id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317840","320/ADJ/OM/IMPERCT/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DRA EUNICE Y. ARREOLA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/ADJ/SUB/SMS/APAT/15]","[{roles=supplier, name=DRA EUNICE Y. ARREOLA MEDINA, details={type=person}, id=dra-eunice-y-arreola-medina}]","MXN","DELEGACIÓN EN MICHOACAN","320/ADJ/SUB/SMS/APAT/15-320/ADJ/SUB/SMS/APAT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dra-eunice-y-arreola-medina]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOGIA PARA LA CLINICA HOSPITAL DE APATZINGAN","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOGIA PARA LA CLINICA HOSPITAL DE APATZINGAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","320/ADJ/SUB/SMS/APAT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/ADJ/SUB/SMS/APAT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/ADJ/SUB/SMS/APAT/15}]","SERVICIO DE RADIOLOGIA PARA LA CLINICA HOSPITAL DE APATZINGAN","320/ADJ/SUB/SMS/APAT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","320/ADJ/SUB/SMS/APAT/15","ocds-0ud2q6-320/ADJ/SUB/SMS/APAT/15","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA EUNICE Y. ARREOLA MEDINA, id=dra-eunice-y-arreola-medina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","320/ADJ/SUB/SMS/APAT/15"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[KAREN PÉREZ GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/ADJ/SOC/INST/16]","[{roles=supplier, name=KAREN PÉREZ GUERRERO, details={type=person}, id=karen-perez-guerrero}]","MXN","DELEGACIÓN EN MICHOACAN","325/ADJ/SOC/INST/16-325/ADJ/SOC/INST/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[karen-perez-guerrero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILATES","[{id=pot-1620519810584}]","PILATES","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","325/ADJ/SOC/INST/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/ADJ/SOC/INST/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/ADJ/SOC/INST/16}]","PILATES","325/ADJ/SOC/INST/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-30T00:00:00.000Z","325/ADJ/SOC/INST/16","ocds-0ud2q6-325/ADJ/SOC/INST/16","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN PÉREZ GUERRERO, id=karen-perez-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","325/ADJ/SOC/INST/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[QFB. GONZALO LÓPEZ PICON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/ADJ/SUB/SMS/APAT/15]","[{roles=supplier, name=QFB. GONZALO LÓPEZ PICON, details={type=person}, id=qfb-gonzalo-lopez-picon}]","MXN","DELEGACIÓN EN MICHOACAN","325/ADJ/SUB/SMS/APAT/15-325/ADJ/SUB/SMS/APAT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-gonzalo-lopez-picon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO DE ANALISIS DE LA CLINICA HOSPITAL DE APATZINGAN","[{id=pot-1620519810584}]","SERVICIO DE LABORATORIO DE ANALISIS DE LA CLINICA HOSPITAL DE APATZINGAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","325/ADJ/SUB/SMS/APAT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/ADJ/SUB/SMS/APAT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/ADJ/SUB/SMS/APAT/15}]","SERVICIO DE LABORATORIO DE ANALISIS DE LA CLINICA HOSPITAL DE APATZINGAN","325/ADJ/SUB/SMS/APAT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","325/ADJ/SUB/SMS/APAT/15","ocds-0ud2q6-325/ADJ/SUB/SMS/APAT/15","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QFB. GONZALO LÓPEZ PICON, id=qfb-gonzalo-lopez-picon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","325/ADJ/SUB/SMS/APAT/15"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","325/TAM/12-325/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","325/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/TAM/12}]","Materiales medicos osteosintesis","325/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-06-26T00:00:00.000Z","325/TAM/12","ocds-0ud2q6-325/TAM/12","705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705","325/TAM/12"
