"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235001&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-001-07-700235001","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Alabe del primer paso movil","[{id=compranet3-1620530467436}]","18164008","Alabe del primer paso movil","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700235001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235001&vv_provsino=0}]","Aditivo para Combustoleo","700235001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-001-07","ocds-0ud2q6-18164008-001-07","5.14781552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.14781552E7","700235001"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219741&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-048-07-700219741","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164008","Uniformes de trabajo","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700219741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219741&vv_provsino=0}]","Uniformes de trabajo","700219741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-048-07","ocds-0ud2q6-18164008-048-07","50846404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50846404","700219741"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MITSUBISHI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100105-EB7&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI DE MEXICO, S.A. DE C.V., details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-008-02-2100105-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","[{id=compranet3-1620530467436}]","18164050","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100105-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100105-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100105-EB7&vv_provsino=0}]","Supervision de la rehabilitacion, verificacion, pruebas y puesta en servicio de los sistemas de carbon y ceniza de las Unidades 1 y 2 de la C.T. Pdte. Plutarco Elias Calles","2100105-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-008-02","ocds-0ud2q6-18164050-008-02","50732113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI DE MEXICO, S.A. DE C.V., id=mitsubishi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50732113","2100105-EB7"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GLOBAL ELECTRICAL SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348500&vv_provsino=0]","[{roles=supplier, name=GLOBAL ELECTRICAL SYSTEM, S.A. DE C.V., details={type=company}, id=global-electrical-system-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-233-10-700348500","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[global-electrical-system-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","INTERRUPTORES DE POTENCIA SI-SF6-3-123-31.5-1250 Y CON EXTINCION EN VACIO","[{id=compranet3-1620530467436}]","18164008","INTERRUPTORES DE POTENCIA SI-SF6-3-123-31.5-1250 Y CON EXTINCION EN VACIO","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700348500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348500&vv_provsino=0}]","INTERRUPTORES DE POTENCIA SI-SF6-3-123-31.5-1250 Y CON EXTINCION EN VACIO","700348500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-233-10","ocds-0ud2q6-18164008-233-10","50549676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ELECTRICAL SYSTEM, S.A. DE C.V., id=global-electrical-system-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50549676","700348500"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[IAI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043374&p_CveDep=18164&p_CveUni=100&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IAI INGENIERIA S.A. DE C.V., details={type=company}, id=iai-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-041-08-9400043374","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[iai-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Servicios relacionados con la Ingenierýa Býsica y de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/ýreas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas","[{id=compranet3-1620530467436}]","18164100","Servicios relacionados con la Ingenierýa Býsica y de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/ýreas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9400043374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043374&p_CveDep=18164&p_CveUni=100&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Servicios relacionados con la Ingenierýa Býsica y de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/ýreas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas","9400043374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-041-08","ocds-0ud2q6-18164100-041-08","4.998285369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAI INGENIERIA S.A. DE C.V., id=iai-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.998285369E7","9400043374"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039861&p_CveDep=18164&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-004-08-9400039861","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Construcciýn de cinco almacenes para materiales y equipos de la Central Nucleoelýctrica de Laguna Verde.","[{id=compranet3-1620530467436}]","18164100","Construcciýn de cinco almacenes para materiales y equipos de la Central Nucleoelýctrica de Laguna Verde.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9400039861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039861&p_CveDep=18164&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Construcciýn de cinco almacenes para materiales y equipos de la Central Nucleoelýctrica de Laguna Verde.","9400039861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-004-08","ocds-0ud2q6-18164100-004-08","4.997534918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.997534918E7","9400039861"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[TUCAN INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091005&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TUCAN INTERAMERICANA, S.A. DE C.V., details={type=company}, id=tucan-interamericana-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-002-09-91005","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[tucan-interamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Modernizaciýn de la carretera de acceso al P.H. La Yesca, tramo entronque federal No 15 - Hostotipaquillo, longitud total 8.3 km. en el municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Modernizaciýn de la carretera de acceso al P.H. La Yesca, tramo entronque federal No 15 - Hostotipaquillo, longitud total 8.3 km. en el municipio de Hostotipaquillo, Jalisco.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091005&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Modernizaciýn de la carretera de acceso al P.H. La Yesca, tramo entronque federal No 15 - Hostotipaquillo, longitud total 8.3 km. en el municipio de Hostotipaquillo, Jalisco.","91005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-002-09","ocds-0ud2q6-18164081-002-09","4.996426013E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN INTERAMERICANA, S.A. DE C.V., id=tucan-interamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.996426013E7","91005"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114755&p_CveDep=18164&p_CveUni=060&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-021-03-700114755","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","[{id=compranet3-1620530467436}]","18164060","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700114755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114755&p_CveDep=18164&p_CveUni=060&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","700114755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-021-03","ocds-0ud2q6-18164060-021-03","4.995386319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.995386319E7","700114755"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-061011&p_CveDep=18164&p_CveUni=099&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-011-06-RRPE-061011","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","Construcciýn de la obra electromecýnica para el tendido y tensionado de cable de guarda de fibra ýptica (OPGW) y cable conductor (47 Km. segundo circuito) de la L.T. Angostura C.H. - Tapachula Aeropuerto, misma que se llevarý a cabo en el estado de Chiapas.","[{id=compranet3-1620530467436}]","18164099","Construcciýn de la obra electromecýnica para el tendido y tensionado de cable de guarda de fibra ýptica (OPGW) y cable conductor (47 Km. segundo circuito) de la L.T. Angostura C.H. - Tapachula Aeropuerto, misma que se llevarý a cabo en el estado de Chiapas.","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","RRPE-061011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRPE-061011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-061011&p_CveDep=18164&p_CveUni=099&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de la obra electromecýnica para el tendido y tensionado de cable de guarda de fibra ýptica (OPGW) y cable conductor (47 Km. segundo circuito) de la L.T. Angostura C.H. - Tapachula Aeropuerto, misma que se llevarý a cabo en el estado de Chiapas.","RRPE-061011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164099-011-06","ocds-0ud2q6-18164099-011-06","4.977527097E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.977527097E7","RRPE-061011"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[TUCAN INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091025&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TUCAN INTERAMERICANA, S.A. DE C.V., details={type=company}, id=tucan-interamericana-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-09-91025","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[tucan-interamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción del camino de acceso en la margen izquierda al nuevo puente Analco ubicado en el municipio de Hostotipaquillo, estado de Jalisco, derivado de la construcción del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcción del camino de acceso en la margen izquierda al nuevo puente Analco ubicado en el municipio de Hostotipaquillo, estado de Jalisco, derivado de la construcción del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091025&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcción del camino de acceso en la margen izquierda al nuevo puente Analco ubicado en el municipio de Hostotipaquillo, estado de Jalisco, derivado de la construcción del P.H. La Yesca","91025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-003-09","ocds-0ud2q6-18164081-003-09","4.972021263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN INTERAMERICANA, S.A. DE C.V., id=tucan-interamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.972021263E7","91025"
