"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0259, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8812&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., details={type=company}, id=editora-y-distribuidora-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0259-PEDIDO_7-0259","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0259}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0259-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8812&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0259","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0259","ocds-0ud2q6-PEDIDO_7-0259","147247.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., id=editora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147247.5","PEDIDO_7-0259"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL DIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0260, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8813&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL DIANA S.A. DE C.V., details={type=company}, id=editorial-diana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0260-PEDIDO_7-0260","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-diana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0260}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0260-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8813&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0260","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0260","ocds-0ud2q6-PEDIDO_7-0260","168720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DIANA S.A. DE C.V., id=editorial-diana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168720","PEDIDO_7-0260"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL PLANETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0261, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8814&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL PLANETA MEXICANA S.A. DE C.V., details={type=company}, id=editorial-planeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0261-PEDIDO_7-0261","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-planeta-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0261}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0261-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8814&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0261","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0261","ocds-0ud2q6-PEDIDO_7-0261","110160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PLANETA MEXICANA S.A. DE C.V., id=editorial-planeta-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110160","PEDIDO_7-0261"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EL COLEGIO DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0262, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8815&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EL COLEGIO DE MEXICO A.C., details={type=company}, id=el-colegio-de-mexico-ac}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0262-PEDIDO_7-0262","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[el-colegio-de-mexico-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0262-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8815&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0262","ocds-0ud2q6-PEDIDO_7-0262","102480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE MEXICO A.C., id=el-colegio-de-mexico-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102480","PEDIDO_7-0262"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0264, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8835&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0264-PEDIDO_7-0264","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[pearson-educacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0264}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0264-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8835&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0264","ocds-0ud2q6-PEDIDO_7-0264","519616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519616","PEDIDO_7-0264"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO GRAFICO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0160, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8772&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0160-PEDIDO_7-0160","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grafico-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTOS DE EVALUACION BACHILLERATO","[{id=pot-1620519810584}]","INSTRUMENTOS DE EVALUACION BACHILLERATO","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0160-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8772&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007}]","INSTRUMENTOS DE EVALUACION BACHILLERATO","PEDIDO_7-0160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-07-04T00:00:00.000Z","PEDIDO_7-0160","ocds-0ud2q6-PEDIDO_7-0160","1455900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO EDITORIAL S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1455900","PEDIDO_7-0160"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[AMAZONAS DISTRIBUIDORA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0233, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8827&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=AMAZONAS DISTRIBUIDORA S. DE R.L. DE C.V., details={type=company}, id=amazonas-distribuidora-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0233-PEDIDO_7-0233","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[amazonas-distribuidora-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0233}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0233-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8827&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0233","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0233","ocds-0ud2q6-PEDIDO_7-0233","249642.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMAZONAS DISTRIBUIDORA S. DE R.L. DE C.V., id=amazonas-distribuidora-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249642.4","PEDIDO_7-0233"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0235, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8839&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V., details={type=company}, id=compania-editorial-nueva-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0235-PEDIDO_7-0235","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[compania-editorial-nueva-imagen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0235}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0235-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8839&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0235","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0235","ocds-0ud2q6-PEDIDO_7-0235","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V., id=compania-editorial-nueva-imagen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","PEDIDO_7-0235"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[KRAUQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0723, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6834&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=KRAUQ S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_5-0723-PEDIDO_5-0723","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[krauq-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0723}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0723-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6834&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA BROTHER","PEDIDO_5-0723","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0723","ocds-0ud2q6-PEDIDO_5-0723","1778.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRAUQ S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1778.82","PEDIDO_5-0723"
"2021-05-09T00:24:27.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ROGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0730, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6833&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=ROGIA S.A. DE C.V., details={type=company}, id=rogia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_5-0730-PEDIDO_5-0730","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[rogia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","ARTICULOS DE LIMPIEZA Y ASEO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0730}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0730-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6833&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","ARTICULOS DE LIMPIEZA Y ASEO","PEDIDO_5-0730","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-15T00:00:00.000Z","PEDIDO_5-0730","ocds-0ud2q6-PEDIDO_5-0730","16373.125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGIA S.A. DE C.V., id=rogia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16373.125","PEDIDO_5-0730"
"2021-05-09T00:24:27.000Z","2005-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[DISTRIBUIDORA PAPELERA AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0742, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6783&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AMERICA S.A. DE C.V., details={type=company}, id=distribuidora-papelera-america-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_5-0742-PEDIDO_5-0742","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-papelera-america-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA ( DESIERTOS DEL MANE )","[{id=pot-1620519810584}]","MATERIAL DE OFICINA ( DESIERTOS DEL MANE )","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0742}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0742-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6783&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","MATERIAL DE OFICINA ( DESIERTOS DEL MANE )","PEDIDO_5-0742","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-26T00:00:00.000Z","PEDIDO_5-0742","ocds-0ud2q6-PEDIDO_5-0742","899.737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AMERICA S.A. DE C.V., id=distribuidora-papelera-america-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899.737","PEDIDO_5-0742"
