"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA COMERCIAL MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/169/2011]","[{roles=supplier, name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., details={type=company}, id=operadora-comercial-milenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/169/2011-SSP/PF/169/2011","[contract]","secretaria-general-policia-federal","[operadora-comercial-milenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","60 MALETAS CON RUEDAS COLOR NEGRO","[{id=pot-1620519810584}]","60 MALETAS CON RUEDAS COLOR NEGRO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/169/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/169/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/169/2011}]","60 MALETAS CON RUEDAS COLOR NEGRO","SSP/PF/169/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/169/2011","ocds-0ud2q6-SSP/PF/169/2011","37618.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., id=operadora-comercial-milenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37618.8","SSP/PF/169/2011",
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GLORIA SILVIA GUERRERO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/169/2012]","[{roles=supplier, name=GLORIA SILVIA GUERRERO SALAZAR, details={type=person}, id=gloria-silvia-guerrero-salazar}]","MXN","SECRETARÍA GENERAL","SSP/PF/169/2012-SSP/PF/169/2012","[contract]","secretaria-general-policia-federal","[gloria-silvia-guerrero-salazar]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LIBROS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/169/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/169/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/169/2012}]","ADQUISICIÓN DE LIBROS","SSP/PF/169/2012","POLICÍA FEDERAL","2012-08-30T00:00:00.000Z","SSP/PF/169/2012","ocds-0ud2q6-SSP/PF/169/2012","73604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA SILVIA GUERRERO SALAZAR, id=gloria-silvia-guerrero-salazar}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73604","SSP/PF/169/2012",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2011]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/170/2011-SSP/PF/170/2011","[contract]","secretaria-general-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4000 FISTOLES TROQUELADOS","[{id=pot-1620519810584}]","4000 FISTOLES TROQUELADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/170/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/170/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2011}]","4000 FISTOLES TROQUELADOS","SSP/PF/170/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/170/2011","ocds-0ud2q6-SSP/PF/170/2011","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","SSP/PF/170/2011",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARROBA ADMINISTRACIÓN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2012]","[{roles=supplier, name=ARROBA ADMINISTRACIÓN Y SERVICIOS S.A. DE C.V., details={type=company}, id=arroba-administracion-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/170/2012-SSP/PF/170/2012","[contract]","secretaria-general-policia-federal","[arroba-administracion-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1050 ENTREPAÑOS 840 ANGULOS Y 8820 TORNILLO C/TUERCA","[{id=pot-1620519810584}]","1050 ENTREPAÑOS 840 ANGULOS Y 8820 TORNILLO C/TUERCA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/170/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/170/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2012}]","1050 ENTREPAÑOS 840 ANGULOS Y 8820 TORNILLO C/TUERCA","SSP/PF/170/2012","POLICÍA FEDERAL","2012-08-09T00:00:00.000Z","SSP/PF/170/2012","ocds-0ud2q6-SSP/PF/170/2012","387828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROBA ADMINISTRACIÓN Y SERVICIOS S.A. DE C.V., id=arroba-administracion-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387828","SSP/PF/170/2012",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SOPORTE ELÉCTRICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/171/2011]","[{roles=supplier, name=SOPORTE ELÉCTRICO S.A. DE C.V., details={type=company}, id=soporte-electrico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/171/2011-SSP/PF/171/2011","[contract]","secretaria-general-policia-federal","[soporte-electrico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE MANTENIMIENTO A PLANTA DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SERVICO DE MANTENIMIENTO A PLANTA DE ENERGÍA ELÉCTRICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/171/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/171/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/171/2011}]","SERVICO DE MANTENIMIENTO A PLANTA DE ENERGÍA ELÉCTRICA","SSP/PF/171/2011","POLICÍA FEDERAL","2011-11-17T00:00:00.000Z","SSP/PF/171/2011","ocds-0ud2q6-SSP/PF/171/2011","55278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE ELÉCTRICO S.A. DE C.V., id=soporte-electrico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55278","SSP/PF/171/2011",
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BAHER ASESORES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/010/2010]","[{roles=supplier, name=BAHER ASESORES INTEGRALES S.A. DE C.V., details={type=company}, id=baher-asesores-integrales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/010/2010-SSP/PF/CNS/010/2010","[contract]","secretaria-general-policia-federal","[baher-asesores-integrales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 10 KITS PARA PUESTOS DE GUARDIA McCURDY KIT A CONFIGURACIÓN 3 Y NIVEL DE BLINDAJE III CONFORME A LA NORMA NIJ 0108.01","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 10 KITS PARA PUESTOS DE GUARDIA McCURDY KIT A CONFIGURACIÓN 3 Y NIVEL DE BLINDAJE III CONFORME A LA NORMA NIJ 0108.01","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/010/2010}]","CONTRATO PARA LA ADQUISICIÓN DE 10 KITS PARA PUESTOS DE GUARDIA McCURDY KIT A CONFIGURACIÓN 3 Y NIVEL DE BLINDAJE III CONFORME A LA NORMA NIJ 0108.01","SSP/PF/CNS/010/2010","POLICÍA FEDERAL","2010-05-10T00:00:00.000Z","SSP/PF/CNS/010/2010","ocds-0ud2q6-SSP/PF/CNS/010/2010","1803046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAHER ASESORES INTEGRALES S.A. DE C.V., id=baher-asesores-integrales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1803046","SSP/PF/CNS/010/2010",
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SUPERVI SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/172/2012]","[{roles=supplier, name=SUPERVI SISTEMAS S.A. DE C.V., details={type=company}, id=supervi-sistemas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/172/2012-SSP/PF/172/2012","[contract]","secretaria-general-policia-federal","[supervi-sistemas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECCIÓN GENERAL DE INSTALACIONES TÉCNICAS Y MANTENIMIENTO.","[{id=pot-1620519810584}]","DIRECCIÓN GENERAL DE INSTALACIONES TÉCNICAS Y MANTENIMIENTO.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/172/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/172/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/172/2012}]","DIRECCIÓN GENERAL DE INSTALACIONES TÉCNICAS Y MANTENIMIENTO.","SSP/PF/172/2012","POLICÍA FEDERAL","2012-09-30T00:00:00.000Z","SSP/PF/172/2012","ocds-0ud2q6-SSP/PF/172/2012","25549.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVI SISTEMAS S.A. DE C.V., id=supervi-sistemas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25549.61","SSP/PF/172/2012",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STYLE MASTER INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2011]","[{roles=supplier, name=STYLE MASTER INTERNATIONAL S.A. DE C.V., details={type=company}, id=style-master-international-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/175/2011-SSP/PF/175/2011","[contract]","secretaria-general-policia-federal","[style-master-international-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESAS MÓDULOS SILLAS SILLONES CREDENZA ARCHIVEROS BANCA","[{id=pot-1620519810584}]","MESAS MÓDULOS SILLAS SILLONES CREDENZA ARCHIVEROS BANCA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/175/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/175/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2011}]","MESAS MÓDULOS SILLAS SILLONES CREDENZA ARCHIVEROS BANCA","SSP/PF/175/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/175/2011","ocds-0ud2q6-SSP/PF/175/2011","288546.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLE MASTER INTERNATIONAL S.A. DE C.V., id=style-master-international-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288546.52","SSP/PF/175/2011",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2012]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA, details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","MXN","SECRETARÍA GENERAL","SSP/PF/175/2012-SSP/PF/175/2012","[contract]","secretaria-general-policia-federal","[ingenieria-electromedica-y-acustica-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/175/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/175/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","SSP/PF/175/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/175/2012","ocds-0ud2q6-SSP/PF/175/2012","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","SSP/PF/175/2012",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ERSA REFRIGERACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/176/2011]","[{roles=supplier, name=ERSA REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=ersa-refrigeracion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/176/2011-SSP/PF/176/2011","[contract]","secretaria-general-policia-federal","[ersa-refrigeracion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN (PARA COCINA LAVADO Y PLANCHADO) PARA EL CENDI","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN (PARA COCINA LAVADO Y PLANCHADO) PARA EL CENDI","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/176/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/176/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/176/2011}]","EQUIPO DE ADMINISTRACIÓN (PARA COCINA LAVADO Y PLANCHADO) PARA EL CENDI","SSP/PF/176/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/176/2011","ocds-0ud2q6-SSP/PF/176/2011","362604.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERSA REFRIGERACIÓN S.A. DE C.V., id=ersa-refrigeracion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362604.4","SSP/PF/176/2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ LUIS ZARAGOZA VALDERRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/177/2011]","[{roles=supplier, name=JOSÉ LUIS ZARAGOZA VALDERRAMA, details={type=person}, id=jose-luis-zaragoza-valderrama}]","MXN","SECRETARÍA GENERAL","SSP/PF/177/2011-SSP/PF/177/2011","[contract]","secretaria-general-policia-federal","[jose-luis-zaragoza-valderrama]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS DE JARDINERÍA","[{id=pot-1620519810584}]","INSUMOS DE JARDINERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/177/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/177/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/177/2011}]","INSUMOS DE JARDINERÍA","SSP/PF/177/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/177/2011","ocds-0ud2q6-SSP/PF/177/2011","292579.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS ZARAGOZA VALDERRAMA, id=jose-luis-zaragoza-valderrama}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292579.13","SSP/PF/177/2011",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA Y SERVICIOS GENERALES AVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/178/2011]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS GENERALES AVA S.A. DE C.V., details={type=company}, id=comercializadora-y-servicios-generales-ava-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/178/2011-SSP/PF/178/2011","[contract]","secretaria-general-policia-federal","[comercializadora-y-servicios-generales-ava-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICACIÓN DE PINTURA CORRESPONDIENTE AL ÁREA DE TRÁFICO Y SEÑALIZACIÓN EN LAS INSTALACIONES DEL CENTRO DE MANDO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE APLICACIÓN DE PINTURA CORRESPONDIENTE AL ÁREA DE TRÁFICO Y SEÑALIZACIÓN EN LAS INSTALACIONES DEL CENTRO DE MANDO DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/178/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/178/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/178/2011}]","SERVICIO DE APLICACIÓN DE PINTURA CORRESPONDIENTE AL ÁREA DE TRÁFICO Y SEÑALIZACIÓN EN LAS INSTALACIONES DEL CENTRO DE MANDO DE LA POLICÍA FEDERAL","SSP/PF/178/2011","POLICÍA FEDERAL","2011-10-30T00:00:00.000Z","SSP/PF/178/2011","ocds-0ud2q6-SSP/PF/178/2011","400200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y SERVICIOS GENERALES AVA S.A. DE C.V., id=comercializadora-y-servicios-generales-ava-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400200","SSP/PF/178/2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZACIÓN AHREN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/179/2011]","[{roles=supplier, name=COMERCIALIZACIÓN AHREN S.A. DE C.V., details={type=company}, id=comercializacion-ahren-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/179/2011-SSP/PF/179/2011","[contract]","secretaria-general-policia-federal","[comercializacion-ahren-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRONES ROTAFOLIO","[{id=pot-1620519810584}]","PIZARRONES ROTAFOLIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/179/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/179/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/179/2011}]","PIZARRONES ROTAFOLIO","SSP/PF/179/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/179/2011","ocds-0ud2q6-SSP/PF/179/2011","71843.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACIÓN AHREN S.A. DE C.V., id=comercializacion-ahren-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71843.44","SSP/PF/179/2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA COMERCIAL MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/180/2011]","[{roles=supplier, name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., details={type=company}, id=operadora-comercial-milenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/180/2011-SSP/PF/180/2011","[contract]","secretaria-general-policia-federal","[operadora-comercial-milenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADORA SECADORA","[{id=pot-1620519810584}]","LAVADORA SECADORA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/180/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/180/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/180/2011}]","LAVADORA SECADORA","SSP/PF/180/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/180/2011","ocds-0ud2q6-SSP/PF/180/2011","33800.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., id=operadora-comercial-milenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33800.08","SSP/PF/180/2011",
