"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-24T18:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626827]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I22-2015-891579","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-08-28T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento y calibración a elementos y relojes marca Kuster","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento y calibración a elementos y relojes marca Kuster","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","891579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626827}]","Servicio de mantenimiento de elementos y relojes de 3 horas marca Kuster","891579","true","Mixta","Comisión Federal de Electricidad","2015-11-05T00:00:00.000Z","869933","ocds-0ud2q6-AA-018TOQ844-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","68489.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68489.94","891579","2015-09-30T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178522]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","SA-018TOQ844-N15-2011-42810","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas",,"martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento y calibración de elementos Kuster","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento y calibración de elementos Kuster","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","42810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178522}]","Mantenimiento y calibración de elementos Kuster","42810","true","Mixta","Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","61677","ocds-0ud2q6-SA-018TOQ844-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60614.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60614.7","42810","2011-09-14T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22303]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N77-2011-1072235","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[pbi-herramientas-y-servicios-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-03T00:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de conos externos, medios e internos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de conos externos, medios e internos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1072235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22303}]","Adquisición de conos externos, medios e internos","1072235","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-07-05T00:00:00.000Z","30067","ocds-0ud2q6-AA-018TQA001-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41038.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41038.97","1072235","2011-05-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-16T18:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394628]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I53-2014-548761","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-02T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700437701 Refacciones para Sonda de Registro","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700437701 Refacciones para Sonda de Registro","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","548761","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394628}]","ITPI-SCI-005B/14 REFACCIONES PARA SONDA DE REGISTRO","548761","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","592272","ocds-0ud2q6-IA-018TOQ034-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","22466.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22466.64","548761","2014-06-26T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-09-13T23:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451771]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N40-2014-847678","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-22T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO Y CALIBRACIÓN DE ELEMENTOS DE MEDICIÓN K-10 MARCA KUSTER","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO Y CALIBRACIÓN DE ELEMENTOS DE MEDICIÓN K-10 MARCA KUSTER","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451771}]","MANTENIMIENTO Y CALIBRACIÓN DE ELEMENTOS DE MEDICIÓN K-10 MARCA KUSTER","847678","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","672284","ocds-0ud2q6-AA-018TOQ856-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20059","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20059","847678","2014-10-13T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-29T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430797]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N27-2014-847639","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-06T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","BATERÍA, EMPAQUES Y REFACCIONES PARA EQUIPO K-10 MARCA KUSTER","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","BATERÍA, EMPAQUES Y REFACCIONES PARA EQUIPO K-10 MARCA KUSTER","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847639","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430797}]","BATERÍA, EMPAQUES Y REFACCIONES PARA EQUIPO K-10","847639","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","643140","ocds-0ud2q6-AA-018TOQ856-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18464.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18464.41","847639","2014-09-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-06-08T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17188]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]",,"USD","Residencia General de Cerro Prieto","AA-018TOQ034-I65-2011-600339","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-14T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700364447 Accesorios para registrador","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700364447 Accesorios para registrador","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","600339","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17188}]","Accesorios para registrador","600339","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","32004","ocds-0ud2q6-AA-018TOQ034-I65-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18412",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18412","600339","2011-07-08T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-04-23T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107177]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N13-2012-194365","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-04-27T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","REP. INTRUMENTO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","REP. INTRUMENTO DE MEDICION","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","194365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107177}]","REPARACION DE INTRUMENTO DE MEDICION","194365","true","Mixta","Comisión Federal de Electricidad","2012-05-21T00:00:00.000Z","174912","ocds-0ud2q6-SA-018TOQ764-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16397.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16397.3","194365",,
"2019-01-24T01:18:06.000Z","2013-07-16T21:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278597]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N41-2013-1083167","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-07-22T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","REFACCIONES PARA EQUIPO KUSTER","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","REFACCIONES PARA EQUIPO KUSTER","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278597}]","REFACCIONES PARA EQUIPO KUSTER","1083167","true","Mixta","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","423552","ocds-0ud2q6-SA-018TOQ764-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15069","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15069","1083167",,
"2019-11-08T17:40:02.000Z","2012-08-06T22:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150554]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Residencia Las Tres Vírgenes","AA-018TOQ844-N26-2012-175152","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-15T15:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento y calibración de elementos de presión y temperatura Kuster para registros en pozos geotérmicos del Campo geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento y calibración de elementos de presión y temperatura Kuster para registros en pozos geotérmicos del Campo geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","175152","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150554}]","Mantenimiento y calibración de elementos de presión y temperatura Kuster","175152","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","240457","ocds-0ud2q6-AA-018TOQ844-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14954","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14954","175152","2012-08-31T00:00:00.000Z",
