"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2014]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-006/2014-C-006/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2014}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","C-006/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-006/2014","ocds-0ud2q6-C-006/2014","3813242.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3813242.82","C-006/2014"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Ma. Del Carmen Aguirre Rodriguez, GRUPO TECNORROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2015]","[{roles=supplier, name=Ma. Del Carmen Aguirre Rodriguez, details={type=person}, id=ma-del-carmen-aguirre-rodriguez}, {roles=supplier, name=GRUPO TECNORROL S.A. DE C.V., details={type=company}, id=grupo-tecnorrol-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-006/2015-C-006/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ma-del-carmen-aguirre-rodriguez, grupo-tecnorrol-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE OFICINA DE LAS INSTALACIONES DEL EDIFICO TECOYOTITLA NO. 100","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE OFICINA DE LAS INSTALACIONES DEL EDIFICO TECOYOTITLA NO. 100","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE OFICINA DE LAS INSTALACIONES DEL EDIFICO TECOYOTITLA NO. 100","C-006/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-006/2015","ocds-0ud2q6-C-006/2015","46954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ma. Del Carmen Aguirre Rodriguez, id=ma-del-carmen-aguirre-rodriguez}, {name=GRUPO TECNORROL S.A. DE C.V., id=grupo-tecnorrol-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46954","C-006/2015"
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2016]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-006/2016-C-006/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2016}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","C-006/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-006/2016","ocds-0ud2q6-C-006/2016","4587666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4587666","C-006/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MAGRO VIGILANCIA DEL BUQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-0061/09]","[{roles=supplier, name=MAGRO VIGILANCIA DEL BUQUE, details={type=company}, id=magro-vigilancia-del-buque}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-0061/09-C-0061/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[magro-vigilancia-del-buque]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.VIGILANCIA CUSTODIA Y MOV.DEL BUQUE","[{id=pot-1620519810584}]","SERV.VIGILANCIA CUSTODIA Y MOV.DEL BUQUE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-0061/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-0061/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-0061/09}]","SERV.VIGILANCIA CUSTODIA Y MOV.DEL BUQUE","C-0061/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","C-0061/09","ocds-0ud2q6-C-0061/09","182416.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGRO VIGILANCIA DEL BUQUE, id=magro-vigilancia-del-buque}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182416.26","C-0061/09"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-007/2014]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-007/2014-C-007/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-007/2014}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR","C-007/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-007/2014","ocds-0ud2q6-C-007/2014","9413294.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9413294.49","C-007/2014"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[QUINTERO Y RODRÍGUEZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-007/2015]","[{roles=supplier, name=QUINTERO Y RODRÍGUEZ S.A DE C.V., details={type=company}, id=quintero-y-rodriguez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-007/2015-C-007/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[quintero-y-rodriguez-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-007/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","C-007/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-007/2015","ocds-0ud2q6-C-007/2015","451240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO Y RODRÍGUEZ S.A DE C.V., id=quintero-y-rodriguez-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451240","C-007/2015"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[REMAIN Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2015]","[{roles=supplier, name=REMAIN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=remain-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-130/2015-C-130/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[remain-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MEJORAMIENTO Y MANTENIMIENTO MAYOR DE AREAS DE JARDINERÍA DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MEJORAMIENTO Y MANTENIMIENTO MAYOR DE AREAS DE JARDINERÍA DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-130/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-130/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2015}]","CONTRATACIÓN DEL SERVICIO DE MEJORAMIENTO Y MANTENIMIENTO MAYOR DE AREAS DE JARDINERÍA DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-130/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-23T00:00:00.000Z","C-130/2015","ocds-0ud2q6-C-130/2015","698841.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMAIN Y ASOCIADOS S.A. DE C.V., id=remain-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698841.54","C-130/2015"
"2021-05-09T00:24:27.000Z","2015-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EFFICIENCY MATTERS CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2015]","[{roles=supplier, name=EFFICIENCY MATTERS CORPORATION S.A. DE C.V., details={type=company}, id=efficiency-matters-corporation-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-131/2015-C-131/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efficiency-matters-corporation-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SUMINISTRO E INSTALACIÓN DE LUMINARIAS AHORRADORAS DE ENERGÍA EN SÓTANOS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN PARA EL SUMINISTRO E INSTALACIÓN DE LUMINARIAS AHORRADORAS DE ENERGÍA EN SÓTANOS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-131/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2015}]","CONTRATACIÓN PARA EL SUMINISTRO E INSTALACIÓN DE LUMINARIAS AHORRADORAS DE ENERGÍA EN SÓTANOS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-131/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-23T00:00:00.000Z","C-131/2015","ocds-0ud2q6-C-131/2015","716113.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFFICIENCY MATTERS CORPORATION S.A. DE C.V., id=efficiency-matters-corporation-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716113.01","C-131/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[TOTAL COPIERS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/09]","[{roles=supplier, name=TOTAL COPIERS S.A DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-140/09-C-140/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO EN OFICINAS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-140/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/09}]","SERVICIO DE FOTOCOPIADO EN OFICINAS","C-140/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-140/09","ocds-0ud2q6-C-140/09","1008332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL COPIERS S.A DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008332","C-140/09"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LAPI .S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-141/09]","[{roles=supplier, name=LAPI .S.A DE C.V, details={type=company}, id=lapi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-141/09-C-141/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO CLINICO","[{id=pot-1620519810584}]","SERVICIO DE LABORATORIO CLINICO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-141/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-141/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-141/09}]","SERVICIO DE LABORATORIO CLINICO","C-141/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-141/09","ocds-0ud2q6-C-141/09","812000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAPI .S.A DE C.V, id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812000","C-141/09"
