"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-24T15:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799960]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N1-2014-473865","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2014-01-28T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","MATERIAL SUBTERRANEO SE JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","MATERIAL SUBTERRANEO SE JIQUILPAN","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","473865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799960}]","MATERIAL SUBTERRANEO SE JIQUILPAN","473865","true","Presencial","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","538694","ocds-0ud2q6-AA-018TOQ833-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100878","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100878","473865",
"2019-01-24T01:18:06.000Z","2013-08-26T18:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[GUADALUPE EDITH ARCEO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799843]","[{address={countryName=México}, roles=supplier, name=GUADALUPE EDITH ARCEO AYALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-edith-arceo-ayala}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N18-2013-449259","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[guadalupe-edith-arceo-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-08-28T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE TENDIDO DE FIBRA OPTICA SE SAN JOSE","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE TENDIDO DE FIBRA OPTICA SE SAN JOSE","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","449259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799843}]","SERVICIO DE TENDIDO DE FIBRA OPTICA SE SAN JOSE","449259","true","Mixta","Comisión Federal de Electricidad","2017-07-11T00:00:00.000Z","444776","ocds-0ud2q6-AA-018TOQ833-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE EDITH ARCEO AYALA, id=guadalupe-edith-arceo-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","449259","2013-08-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-26T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837801]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E3-2016-1144707","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2016-07-26T12:59:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE REEMPLAZO DE TERMINLAES Y BAQUELITAS 2016","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE REEMPLAZO DE TERMINLAES Y BAQUELITAS 2016","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","1144707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837801}]","SERVICIO DE CAMBIO DE TERMINALES Y BAQUELITAS ZONA JIQUILPAN 2016","1144707","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","1036024","ocds-0ud2q6-AA-018TOQ833-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","81988.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81988.8","1144707",
"2019-01-24T01:18:06.000Z","2013-11-11T16:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799917]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N20-2013-449268","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-11-12T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","REPARACION DE REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","REPARACION DE REGULADORES DE VOLTAJE","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","449268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799917}]","REPARACION DE REGULADORES DE VOLTAJE","449268","true","Electrónica","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","497665","ocds-0ud2q6-AA-018TOQ833-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79750","449268",
"2019-01-24T01:17:24.000Z","2015-07-03T08:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800306]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N15-2015-773711","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-03T08:30:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE AMARRES DE PALTICO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE AMARRES DE PALTICO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","773711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800306}]","ADQUISICION DE AMARRES DE PALTISCO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","773711","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","845494","ocds-0ud2q6-AA-018TOQ833-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75599","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75599","773711","2015-02-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-03T08:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[HOMERO EDUARDO CARRILO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800310]","[{address={countryName=México}, roles=supplier, name=HOMERO EDUARDO CARRILO AYALA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=homero-eduardo-carrilo-ayala}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N16-2015-773743","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[homero-eduardo-carrilo-ayala]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-03T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE BATERIAS REACARGADAS PARA EQUIPO ELECTRICO DE RED","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE BATERIAS REACARGADAS PARA EQUIPO ELECTRICO DE RED","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","773743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800310}]","ADQUISICION DE BATERIAS RECARGABLES PARA EQUIPO DE RED ZONA JIQUILPAN","773743","true","Mixta","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","845508","ocds-0ud2q6-AA-018TOQ833-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75064.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOMERO EDUARDO CARRILO AYALA, id=homero-eduardo-carrilo-ayala}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75064.44","773743","2015-05-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-02T10:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[J JESUS RAMIREZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799863]","[{identifier={legalName=J JESUS RAMIREZ ROSAS, scheme=RUPC, id=238749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J JESUS RAMIREZ ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-ramirez-rosas}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N17-2013-364718","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[j-jesus-ramirez-rosas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-08-07T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","RETIRO Y RECOLECCION DE TIERRA CONTAMINADA CON ACEITE","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","RETIRO Y RECOLECCION DE TIERRA CONTAMINADA CON ACEITE","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","364718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799863}]","RETIRO Y RECOLECCION DE TIERRA CONTAMINADA CON ACEITE","364718","true","Mixta","Comisión Federal de Electricidad","2013-08-22T00:00:00.000Z","432455","ocds-0ud2q6-AA-018TOQ833-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS RAMIREZ ROSAS, id=j-jesus-ramirez-rosas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73200","364718",
"2019-01-24T01:18:06.000Z","2013-10-23T18:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[FERRE-MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799874]","[{address={countryName=México}, roles=supplier, name=FERRE-MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferre-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AO-018TOQ833-N19-2013-997973","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[ferre-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-10-28T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","TECHADO DE ESTACIONAMIENTO Y BARDA PERIMETRAL AGENCIA COMERCIAL SAHUAYO","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","TECHADO DE ESTACIONAMIENTO Y BARDA PERIMETRAL AGENCIA COMERCIAL SAHUAYO","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","997973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799874}]","TECHADO DE ESTACIONAMIENTO Y BARDA PERIMETRAL AGENCIA COMERCIAL SAHUAYO","997973","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","484760","ocds-0ud2q6-AO-018TOQ833-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72695.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRE-MICHOACAN SA DE CV, id=ferre-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72695.14","997973","2016-10-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-29T10:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[vJOSE MADRIGAL FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921143]","[{address={countryName=México}, roles=supplier, name=vJOSE MADRIGAL FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=v-jose-madrigal-flores}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E10-2016-1148056","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[v-jose-madrigal-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2016-07-29T10:50:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE JARDINERIA ZONA JIQUILPAN 2016","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE JARDINERIA ZONA JIQUILPAN 2016","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","1148056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921143}]","SERVICIO DE JARDINERIA ZONA JIQUILPAN 2016","1148056","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1049324","ocds-0ud2q6-AA-018TOQ833-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=vJOSE MADRIGAL FLORES, id=v-jose-madrigal-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1148056",
"2019-01-24T01:18:06.000Z","2013-07-22T15:00:00.000Z","2013-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","active","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794793]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","IA-018TOQ833-N15-2013-991947","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-07-29T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE MATERIALES ALTA TENSION ZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","ADQUISICION DE MATERIALES ALTA TENSION ZONA JIQUILPAN","limited","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","991947","MX-CPA","MXN","[{datePublished=2013-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794793}]","ADQUISICION DE MATERIALES ALTA TENSION ZONA JIQUILPAN","991947","true","Electrónica","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","425974","ocds-0ud2q6-IA-018TOQ833-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","64000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","991947","2013-07-29T00:00:00.000Z"
