"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD362/2014]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD362/2014-AD362/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA CELL SIGNALING","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA CELL SIGNALING","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD362/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD362/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD362/2014}]","SUSTANCIAS Y REACTIVOS MARCA CELL SIGNALING","AD362/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-10T00:00:00.000Z","AD362/2014","ocds-0ud2q6-AD362/2014","7174.5884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7174.5884","AD362/2014"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EL CRISOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD338/2013]","[{roles=supplier, name=EL CRISOL S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD338/2013-AD338/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[el-crisol-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD338/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD338/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD338/2013}]","MATERIAL DE LABORATORIO","AD338/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2012-10-04T00:00:00.000Z","AD338/2013","ocds-0ud2q6-AD338/2013","1414.5272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S.A. DE C.V., id=el-crisol-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414.5272","AD338/2013"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD363/2014]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD363/2014-AD363/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[uniparts-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA MILTENYI","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA MILTENYI","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD363/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD363/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD363/2014}]","MATERIAL DE LABORATORIO MARCA MILTENYI","AD363/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-26T00:00:00.000Z","AD363/2014","ocds-0ud2q6-AD363/2014","3842.9524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3842.9524","AD363/2014"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ALBA ROSA ALVARADO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD339-1/2013]","[{roles=supplier, name=ALBA ROSA ALVARADO GOMEZ, details={type=person}, id=alba-rosa-alvarado-gomez}]","MXN","DIRECCION DE ADMINISTRACION","AD339-1/2013-AD339-1/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[alba-rosa-alvarado-gomez]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOX LUNCH","[{id=pot-1620519810584}]","BOX LUNCH","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD339-1/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD339-1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD339-1/2013}]","BOX LUNCH","AD339-1/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-09-30T00:00:00.000Z","AD339-1/2013","ocds-0ud2q6-AD339-1/2013","15001.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBA ROSA ALVARADO GOMEZ, id=alba-rosa-alvarado-gomez}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15001.7","AD339-1/2013"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SANTIAGO ZAMORANO SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD364/2013]","[{roles=supplier, name=SANTIAGO ZAMORANO SEGURA, details={type=person}, id=santiago-zamorano-segura}]","MXN","DIRECCION DE ADMINISTRACION","AD364/2013-AD364/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[santiago-zamorano-segura]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MACETAS CON PLANTAS DE ORNATO","[{id=pot-1620519810584}]","MACETAS CON PLANTAS DE ORNATO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD364/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD364/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD364/2013}]","MACETAS CON PLANTAS DE ORNATO","AD364/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-10-15T00:00:00.000Z","AD364/2013","ocds-0ud2q6-AD364/2013","79541.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO ZAMORANO SEGURA, id=santiago-zamorano-segura}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79541.2","AD364/2013"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD339/2014]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., details={type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD339/2014-AD339/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SIGMA","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD339/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD339/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD339/2014}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","AD339/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-17T00:00:00.000Z","AD339/2014","ocds-0ud2q6-AD339/2014","5781.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5781.44","AD339/2014"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD365/2014]","[{roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCION DE ADMINISTRACION","AD365/2014-AD365/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-rad-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA BIORAD","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA BIORAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD365/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD365/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD365/2014}]","SUSTANCIAS Y REACTIVOS MARCA BIORAD","AD365/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD365/2014","ocds-0ud2q6-AD365/2014","913.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913.5","AD365/2014"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CIENTIFICA Y SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD366/2013]","[{roles=supplier, name=CIENTIFICA Y SALUD S.A. DE C.V., details={type=company}, id=cientifica-y-salud-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD366/2013-AD366/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cientifica-y-salud-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD366/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD366/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD366/2013}]","SUSTANCIAS Y REACTIVOS","AD366/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD366/2013","ocds-0ud2q6-AD366/2013","7975.928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA Y SALUD S.A. DE C.V., id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7975.928","AD366/2013"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD367/2013]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD367/2013-AD367/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN A PART OF LIFE TECH. CORP","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN A PART OF LIFE TECH. CORP","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD367/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD367/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD367/2013}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN A PART OF LIFE TECH. CORP","AD367/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD367/2013","ocds-0ud2q6-AD367/2013","4476.6372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4476.6372","AD367/2013"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD367/2014]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD367/2014-AD367/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD367/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD367/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD367/2014}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","AD367/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-10T00:00:00.000Z","AD367/2014","ocds-0ud2q6-AD367/2014","44327.8108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44327.8108","AD367/2014"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD368/2014]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., details={type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD368/2014-AD368/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD368/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD368/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD368/2014}]","SUSTANCIAS Y REACTIVOS","AD368/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-19T00:00:00.000Z","AD368/2014","ocds-0ud2q6-AD368/2014","1112.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1112.44","AD368/2014"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD369/2014]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD369/2014-AD369/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD369/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD369/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD369/2014}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","AD369/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-30T00:00:00.000Z","AD369/2014","ocds-0ud2q6-AD369/2014","8892.3164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8892.3164","AD369/2014"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD340/2013]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD340/2013-AD340/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA NORGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA NORGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD340/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD340/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD340/2013}]","SUSTANCIAS Y REACTIVOS MARCA NORGEN","AD340/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-10-22T00:00:00.000Z","AD340/2013","ocds-0ud2q6-AD340/2013","9331.6432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9331.6432","AD340/2013"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GENSCRIPT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD343/2014]","[{roles=supplier, name=GENSCRIPT, details={type=company}, id=genscript}]","MXN","DIRECCION DE ADMINISTRACION","AD343/2014-AD343/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[genscript]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD343/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD343/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD343/2014}]","SUSTANCIAS Y REACTIVOS","AD343/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-20T00:00:00.000Z","AD343/2014","ocds-0ud2q6-AD343/2014","2269.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENSCRIPT, id=genscript}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2269.15","AD343/2014"
