"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CISEN/004/08&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-CISEN/004/08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[consultores-en-servicios-automotrices-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular Usado","[{id=compranet3-1620530467436}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular Usado","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CISEN/004/08&vv_provsino=0}]","MATERIALES Y ýTILES DE OFICINA","CISEN/004/08","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","2170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170000","CISEN/004/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-74/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-74/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[office-club-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-74/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-74/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-74/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-74/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","624750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624750","LPN-74/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-75/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-75/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[papelera-anzures-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-75/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-75/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-75/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-75/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","202757.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202757.25","LPN-75/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-76/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-76/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[dr-sagitario-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-76/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-76/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-76/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-76/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","13772.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13772.9","LPN-76/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-77/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-77/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[oficinas-y-escolares-de-mexico-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-77/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-77/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-77/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-77/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","50221.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50221.65","LPN-77/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-73/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-73/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-papelero-gutierrez-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-73/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-73/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-73/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-73/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","88964.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88964.8","LPN-73/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-79/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-79/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[suministros-planetario-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-79/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-79/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-79/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-79/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","62495.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62495.75","LPN-79/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-80/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-80/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[direccion-sport-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-80/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-80/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-80/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-80/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","3796.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796.1","LPN-80/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO PAPELERO GABOR, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-81/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GABOR, S. A. DE C. V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-81/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-papelero-gabor-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-81/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-81/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-81/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-81/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","30896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GABOR, S. A. DE C. V., id=grupo-papelero-gabor-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30896","LPN-81/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGURA QUIROZ SANDRA]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-82/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURA QUIROZ SANDRA, details={type=person}, id=segura-quiroz-sandra}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-82/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[segura-quiroz-sandra]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-82/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-82/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-82/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-82/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","43134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA QUIROZ SANDRA, id=segura-quiroz-sandra}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43134","LPN-82/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-83/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-08-LPN-83/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[comercializadora-trebon-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-83/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-83/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-83/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA","LPN-83/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-08","ocds-0ud2q6-04100001-001-08","26397.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26397.5","LPN-83/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
