"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024152]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024152-4800024152","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA CHIHUAHUA","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA CHIHUAHUA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024152}]","ATENCION HOSPITALARIA CHIHUAHUA","4800024152","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4800024152","ocds-0ud2q6-4800024152","238400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238400","4800024152"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024393]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024393-4800024393","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA DE ESPECIALIDAD ATENCION HOSPITALARIA","[{id=pot-1620519810584}]","CONSULTA DE ESPECIALIDAD ATENCION HOSPITALARIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024393}]","CONSULTA DE ESPECIALIDAD ATENCION HOSPITALARIA","4800024393","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-17T00:00:00.000Z","4800024393","ocds-0ud2q6-4800024393","188500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188500","4800024393"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126615]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400126615-4400126615","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PSICOLOGIA CHIHUAHUA (1-15 JUL)","[{id=pot-1620519810584}]","PSICOLOGIA CHIHUAHUA (1-15 JUL)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400126615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400126615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126615}]","PSICOLOGIA CHIHUAHUA (1-15 JUL)","4400126615","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4400126615","ocds-0ud2q6-4400126615","26500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26500","4400126615"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015458&p_CveDep=18572&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-002-10-4800015458","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contatacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica de Zona Monterrey","[{id=compranet3-1620530467436}]","Contatacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800015458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015458&p_CveDep=18572&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contatacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica de Zona Monterrey","4800015458","PETRÓLEOS MEXICANOS",,"18572043-002-10","ocds-0ud2q6-18572043-002-10","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","4800015458","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Coordinación Médica de Zona Monterrey, Nuevo León","18572043","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-003-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-07-CMZM-LPI-003-2008","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","[{id=compranet3-1620530467436}]","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","CMZM-LPI-003-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZM-LPI-003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-003-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","CMZM-LPI-003-2008","PETRÓLEOS MEXICANOS",,"18572043-003-07","ocds-0ud2q6-18572043-003-07","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","CMZM-LPI-003-2008","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Coordinación Médica de Zona Monterrey, Nuevo León","18572043","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CHRISTUS MUGUERZA DEL PARQUE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007589&vv_provsino=0]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE, S.A. DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-039-09-4800007589","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ONCOLOGIA PARA CHIHUAHUA","[{id=compranet3-1620530467436}]","ONCOLOGIA PARA CHIHUAHUA","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800007589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007589&vv_provsino=0}]","ONCOLOGIA PARA CHIHUAHUA","4800007589","PETRÓLEOS MEXICANOS",,"18572043-039-09","ocds-0ud2q6-18572043-039-09","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE, S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","4800007589","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Coordinación Médica de Zona Monterrey, Nuevo León","18572043","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95019&p_CveDep=00641&p_CveUni=211&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-023-08-S95019","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subrogaciýn de Servicios Mýdicos","[{id=compranet3-1620530467436}]","Subrogaciýn de Servicios Mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","S95019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95019&p_CveDep=00641&p_CveUni=211&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Subrogaciýn de Servicios Mýdicos","S95019","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641211-023-08","ocds-0ud2q6-00641211-023-08","112400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE, S.A DE C.V, id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112400","S95019","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Chihuahua","641211","MX-CPA","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487273]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., additionalIdentifiers={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RFC, verified=1, id=CMP780815B20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E274-2018-1838245","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S8M0420","[{id=compranet-1599767228359}]","S8M0420","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1838245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487273}]","AA-050GYR009-E274-2018 FILTRO DE VENA CAVA HGR 01","1838245","Instituto Mexicano del Seguro Social","2018-03-26T00:00:00.000Z","1718300","ocds-0ud2q6-AA-050GYR009-E274-2018","70794.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","70794.54","1838245","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Abastecimiento y Equipamiento","050GYR009","MX-CPA","[Servicios]","2018-06-19T11:50:00.000Z","IMSS","Maria Magdalena Licon Portillo","2018-03-23T10:00:00.000Z","maria-magdalena-licon-portillo","Art. 42 párrafo primero","false","Expirado","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-10-24T06:45:03.000Z","2019-01-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668267]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., additionalIdentifiers={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RFC, verified=1, id=CMP780815B20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E326-2019-2071725","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S9M0637","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","S9M0637","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2071725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668267}]","AA-050GYR009-E326-2019 SERVICIO DE DIAGNOSTICO Y LABORATORIO HGR 01","2071725","Instituto Mexicano del Seguro Social","2019-03-28T00:00:00.000Z","1913672","ocds-0ud2q6-AA-050GYR009-E326-2019","189434","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","189434","2071725","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Abastecimiento y Equipamiento","050GYR009","MX-CPA","[Servicios]","2019-05-14T17:09:00.000Z","IMSS","Sergio Sabino Del Valle Campos","2019-01-02T11:00:00.000Z","sergio-sabino-del-valle-campos","Art. 42 párrafo primero","false","Expirado","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","S9M0637","S9M0637"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461950]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., additionalIdentifiers={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RFC, verified=1, id=CMP780815B20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E146-2018-1805124","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S8M0281","[{id=compranet-1599767228359}]","S8M0281","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1805124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461950}]","AA-050GYR009-E146-2018 LITOTRIPCIA TAC ANGIOTAC HGR 01","1805124","Instituto Mexicano del Seguro Social","2018-02-18T00:00:00.000Z","1689908","ocds-0ud2q6-AA-050GYR009-E146-2018","352090","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","352090","1805124","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación de Abastecimiento y Equipamiento","050GYR009","MX-CPA","[Arrendamientos]","2018-05-17T11:32:00.000Z","IMSS","Maria Magdalena Licon Portillo","2018-01-22T11:00:00.000Z","maria-magdalena-licon-portillo","Art. 42 párrafo primero","false","Expirado","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false",,
"2021-10-24T06:45:03.000Z","2019-01-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650381]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., additionalIdentifiers={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RFC, verified=1, id=CMP780815B20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E190-2019-2052347","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S9M0271","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","S9M0271","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2052347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650381}]","AA-050GYR009-E190-2019 SERV SUBR DIAGNOSTICO Y LAB HGR 01","2052347","Instituto Mexicano del Seguro Social","2019-02-17T00:00:00.000Z","1894029","ocds-0ud2q6-AA-050GYR009-E190-2019","332898","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","332898","2052347","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Abastecimiento y Equipamiento","050GYR009","MX-CPA","[Servicios]","2019-04-04T14:12:00.000Z","IMSS","Sergio Sabino Del Valle Campos","2019-01-02T11:00:00.000Z","sergio-sabino-del-valle-campos","Art. 42 párrafo primero","false","Expirado","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","S9M0271","S9M0271"
