"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-06T17:51:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MUSEO INTERACTIVO INFANTIL AC]","https://sites.google.com/site/cnetuc/directorio","Adquisición de boletos de acceso al Papalote Museo de Niño, para la celebración del día del niño que se les otorga a los hijos de los trabajadores de la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430050]","[{identifier={legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RUPC, id=109593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUSEO INTERACTIVO INFANTIL AC, additionalIdentifiers={legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RFC, verified=1, id=MII9012031F8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=museo-interactivo-infantil-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E34-2018-1768197","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[museo-interactivo-infantil-ac]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-04-08T23:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de boletos de acceso al Papalote Museo de Niño","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006B00001","false","Expirado","Adquisición de boletos de acceso al Papalote Museo de Niño","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1768197","MX-CPA","MXN","Adquisición de boletos de acceso al Papalote Museo de Niño, para la celebración del día del niño que se les otorga a los hijos de los trabajadores de la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430050}]","Adquisición de boletos de acceso al Papalote Museo de Niño con motivo de la ce","1768197","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2018-07-14T00:00:00.000Z","1657828","ocds-0ud2q6-AA-006B00001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","218750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MUSEO INTERACTIVO INFANTIL AC, id=museo-interactivo-infantil-ac}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218750","1768197",
"2021-05-26T13:38:50.000Z","2019-04-05T13:08:00.000Z","2019-03-14T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[REGULATION & COMPLlANCE. S.C.]","https://sites.google.com/site/cnetuc/directorio","Estudio de los informes de auditoría en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo de centros cambiarios, transmisores de dinero y sociedades financieras de objeto múltiple no reguladas, correspondientes al ejercicio 2018 presentados en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651160]","[{address={countryName=México}, roles=supplier, name=REGULATION & COMPLlANCE. S.C., details={type=company}, id=regulation-&-comp-ll-ance-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E34-2019-2040932","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[regulation-&-comp-ll-ance-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-03-04T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Estudio de los informes de auditoría en materia de prevención de operaciones","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622060751524}]","Art. 41 fr. X","006B00001","false","Expirado","Estudio de los informes de auditoría en materia de prevención de operaciones","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2040932","MX-CPA","MXN","Estudio de los informes de auditoría en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo de centros cambiarios, transmisores de dinero y sociedades financieras de objeto múltiple no reguladas, correspondientes al ejercicio 2018 presentados en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651160}]","Estudio de los informes de auditoría en materia de prevención de operaciones","2040932","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1894655","ocds-0ud2q6-AA-006B00001-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","30665250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=REGULATION & COMPLlANCE. S.C., id=regulation-&-comp-ll-ance-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30665250","2040932",
"2022-02-18T19:36:57.000Z","2019-04-05T13:08:00.000Z","2019-03-14T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[REGULATION & COMPLlANCE. S.C.]","https://sites.google.com/site/cnetuc/directorio","Estudio de los informes de auditoría en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo de centros cambiarios, transmisores de dinero y sociedades financieras de objeto múltiple no reguladas, correspondientes al ejercicio 2018 presentados en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651160]","[{address={countryName=México}, roles=supplier, name=REGULATION & COMPLlANCE. S.C., details={type=company}, id=regulation-&-comp-ll-ance-sc}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E34-2019-2040932","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[regulation-&-comp-ll-ance-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2019-03-04T00:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Estudio de los informes de auditoría en materia de prevención de operaciones","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622060751524}, {id=compranet-1645401600406}]","Art. 41 fr. X","006B00001","false","Expirado","Estudio de los informes de auditoría en materia de prevención de operaciones","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2040932","MX-CPA","MXN","Estudio de los informes de auditoría en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo de centros cambiarios, transmisores de dinero y sociedades financieras de objeto múltiple no reguladas, correspondientes al ejercicio 2018 presentados en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651160}]","Estudio de los informes de auditoría en materia de prevención de operaciones","2040932","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1894655","ocds-0ud2q6-AA-006B00001-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","30665250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=REGULATION & COMPLlANCE. S.C., id=regulation-&-comp-ll-ance-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30665250","2040932",
"2021-05-22T14:03:54.000Z","2021-03-26T17:41:00.000Z","2021-04-15T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GADARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento y Recarga de 283 Extintores de la Comisión Nacional Bancaria y de Valores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964322]","[{identifier={legalName=GADARK SA DE CV, scheme=RUPC, id=15055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GADARK SA DE CV, additionalIdentifiers={legalName=GADARK SA DE CV, scheme=RFC, verified=1, id=GAD070201QJ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gadark-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E34-2021-2500328","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gadark-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-03-31T13:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2500328","MX-CPA","MXN","Servicio de Mantenimiento y Recarga de 283 Extintores de la Comisión Nacional Bancaria y de Valores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964322}]","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","2500328","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-04-30T00:00:00.000Z","2245166","ocds-0ud2q6-AA-006B00001-E34-2021","false","[{}]","05. Adjudicación Directa LAASSP","65660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GADARK SA DE CV, id=gadark-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65660","2500328",
"2022-02-18T17:21:22.000Z","2021-03-26T17:41:00.000Z","2021-04-15T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[GADARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento y Recarga de 283 Extintores de la Comisión Nacional Bancaria y de Valores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964322]","[{identifier={legalName=GADARK SA DE CV, scheme=RUPC, id=15055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GADARK SA DE CV, additionalIdentifiers={legalName=GADARK SA DE CV, scheme=RFC, verified=1, id=GAD070201QJ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gadark-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E34-2021-2500328","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[gadark-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2021-03-31T13:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2500328","MX-CPA","MXN","Servicio de Mantenimiento y Recarga de 283 Extintores de la Comisión Nacional Bancaria y de Valores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964322}]","Servicio de Mantenimiento y Recarga de 283 Extintores de la CNBV","2500328","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-04-30T00:00:00.000Z","2245166","ocds-0ud2q6-AA-006B00001-E34-2021","false","[{}]","05. Adjudicación Directa LAASSP","65660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GADARK SA DE CV, id=gadark-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65660","2500328",
"2019-01-24T01:16:35.000Z",,,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[RUIZ MORALES CESAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160973]","[{address={countryName=México}, roles=supplier, name=RUIZ MORALES CESAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruiz-morales-cesar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E341-2017-1444109","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ruiz-morales-cesar]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Cirujano Dentista","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Cirujano Dentista","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1444109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160973}]","Servicios Médicos como Cirujano Dentista","1444109",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1376668","ocds-0ud2q6-AA-006B00001-E341-2017","false","[{}]","05. Adjudicación Directa LAASSP","91208.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=RUIZ MORALES CESAR, id=ruiz-morales-cesar}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91208.7","1444109","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[DIAZ ARANDA CARLOS FERNANDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160996]","[{address={countryName=México}, roles=supplier, name=DIAZ ARANDA CARLOS FERNANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diaz-aranda-carlos-fernando}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E342-2017-1444133","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[diaz-aranda-carlos-fernando]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Cirujano y Especialista en Oftalmología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Cirujano y Especialista en Oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1444133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160996}]","Servicios Médicos como Médico Cirujano y Especialista en Oftalmología","1444133",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1376675","ocds-0ud2q6-AA-006B00001-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","89999.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DIAZ ARANDA CARLOS FERNANDO, id=diaz-aranda-carlos-fernando}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89999.31","1444133","true"
"2019-01-24T01:16:35.000Z",,,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[DIAZ CARBALLEDA GUADALUPE SIMITRIA ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161199]","[{address={countryName=México}, roles=supplier, name=DIAZ CARBALLEDA GUADALUPE SIMITRIA ALEJANDRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diaz-carballeda-guadalupe-simitria-alejandra}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E348-2017-1444407","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[diaz-carballeda-guadalupe-simitria-alejandra]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1444407","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161199}]","Servicios Médicos como Médico de Primer Contacto","1444407",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1376884","ocds-0ud2q6-AA-006B00001-E348-2017","false","[{}]","05. Adjudicación Directa LAASSP","106968.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DIAZ CARBALLEDA GUADALUPE SIMITRIA ALEJANDRA, id=diaz-carballeda-guadalupe-simitria-alejandra}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106968.4","1444407","true"
"2019-01-24T01:17:24.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825408]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E35-2016-1028157","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de soporte técnico y actualización del software de análisis econométri","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios de soporte técnico y actualización del software de análisis econométri","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1028157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825408}]","Servicios de soporte técnico y actualización del software de análisis econométri","1028157",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-08-31T00:00:00.000Z","1023302","ocds-0ud2q6-AA-006B00001-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","45745.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45745.1","1028157","true"
"2019-01-24T01:16:35.000Z",,,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GRACIELA SANDOVAL VILLICAÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084166]","[{address={countryName=México}, roles=supplier, name=GRACIELA SANDOVAL VILLICAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=graciela-sandoval-villicana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E35-2017-1349616","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[graciela-sandoval-villicana]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Otorrinolaringología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Otorrinolaringología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349616","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084166}]","Servicios Medicos en la especialidad en Otorrinolaringología","1349616",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290526","ocds-0ud2q6-AA-006B00001-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","182129.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRACIELA SANDOVAL VILLICAÑA, id=graciela-sandoval-villicana}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182129.81","1349616","true"
