"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-07-09T16:41:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421961]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N3-2014-589487","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-07-15T13:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 11","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 11","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","589487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421961}]","San Luis Potosí","Curso en línea sobre PEG para la APE de SLP","589487","true","Electrónica","Instituto de las Mujeres","2014-11-24T00:00:00.000Z","631093","ocds-0ud2q6-IA-924035981-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","166000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","589487",,
"2019-11-08T17:40:02.000Z","2012-08-13T13:36:00.000Z","2012-08-21T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[ANGELICA JIMENEZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152137]","[{address={countryName=México}, roles=supplier, name=ANGELICA JIMENEZ ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angelica-jimenez-robles}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N4-2012-170925","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[angelica-jimenez-robles]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-17T12:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 4","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 4","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","170925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152137}]","San Luis Potosí","Talleres de sensibilización preescolar","170925","true","Mixta","Instituto de las Mujeres","2012-10-29T00:00:00.000Z","242693","ocds-0ud2q6-IA-924035981-N4-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ANGELICA JIMENEZ ROBLES, id=angelica-jimenez-robles}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419827.59","170925",,
"2019-01-24T01:18:06.000Z","2013-08-28T18:55:00.000Z","2013-09-02T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294032]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N4-2013-375961","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2013-09-02T10:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 15","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 15","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","375961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294032}]","San Luis Potosí","Elaboración de programas estratégicos para incorporación del PCI con PG en 10 DE","375961","true","Electrónica","Instituto de las Mujeres","2013-12-11T00:00:00.000Z","446537","ocds-0ud2q6-IA-924035981-N4-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","482000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482000","375961",,
"2019-01-24T01:17:46.000Z","2014-07-09T16:26:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[EDUCACION Y CIUDADANIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422001]","[{address={countryName=México}, roles=supplier, name=EDUCACION Y CIUDADANIA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=educacion-y-ciudadania-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N4-2014-589497","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[educacion-y-ciudadania-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-07-16T11:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 12","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 12","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","589497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422001}]","San Luis Potosí","Diplomado derechos humanos de las mujeres","589497","true","Electrónica","Instituto de las Mujeres","2014-12-05T00:00:00.000Z","631127","ocds-0ud2q6-IA-924035981-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDUCACION Y CIUDADANIA AC, id=educacion-y-ciudadania-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387800","589497",,
"2019-01-24T01:17:24.000Z","2015-07-22T07:34:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[ONYALISTLI CENTRO DE INVESTIGACION, ANALISIS Y FORMACION PARA EL DESARROLLO HUMANO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618398]","[{address={countryName=México}, roles=supplier, name=ONYALISTLI CENTRO DE INVESTIGACION, ANALISIS Y FORMACION PARA EL DESARROLLO HUMANO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=onyalistli-centro-de-investigacion-analisis-y-formacion-para-el-desarrollo-humano-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N4-2015-808023","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[onyalistli-centro-de-investigacion-analisis-y-formacion-para-el-desarrollo-humano-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-07-27T08:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Talleres Certificación Norma de Igualdad Laboral","[{id=compranet-1620524637144}]","924035981","false","Terminado","Talleres Certificación Norma de Igualdad Laboral","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","808023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618398}]","San Luis Potosí","Talleres Certificación Norma de Igualdad Laboral","808023","true","Electrónica","Instituto de las Mujeres","2015-11-27T00:00:00.000Z","858676","ocds-0ud2q6-IA-924035981-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","376724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ONYALISTLI CENTRO DE INVESTIGACION, ANALISIS Y FORMACION PARA EL DESARROLLO HUMANO AC, id=onyalistli-centro-de-investigacion-analisis-y-formacion-para-el-desarrollo-humano-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376724.14","808023",,
"2019-11-08T17:40:02.000Z","2012-08-15T21:43:00.000Z","2012-08-22T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[ROSA MARIA DEL REFUGIO HERNANDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153014]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA DEL REFUGIO HERNANDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-del-refugio-hernandez-rodriguez}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N5-2012-177236","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[rosa-maria-del-refugio-hernandez-rodriguez]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-21T18:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 16","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 16","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","177236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153014}]","San Luis Potosí","Elaboración de doce planes estratégicos","177236","true","Mixta","Instituto de las Mujeres","2012-11-26T00:00:00.000Z","243711","ocds-0ud2q6-IA-924035981-N5-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROSA MARIA DEL REFUGIO HERNANDEZ RODRIGUEZ, id=rosa-maria-del-refugio-hernandez-rodriguez}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","625100","177236",,
"2019-01-24T01:18:06.000Z","2013-08-30T18:06:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[ASOCIACION PSICOANALITICA DE ORIENTACION LACANIANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295335]","[{address={countryName=México}, roles=supplier, name=ASOCIACION PSICOANALITICA DE ORIENTACION LACANIANA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-psicoanalitica-de-orientacion-lacaniana-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N5-2013-396345","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[asociacion-psicoanalitica-de-orientacion-lacaniana-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2013-09-09T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 4","[{id=compranet-1620524637144}]","924035981","false","Terminado","Contrato Meta 4","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","396345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295335}]","San Luis Potosí","Diplomado Género y Educación","396345","true","Electrónica","Instituto de las Mujeres","2015-04-22T00:00:00.000Z","448473","ocds-0ud2q6-IA-924035981-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ASOCIACION PSICOANALITICA DE ORIENTACION LACANIANA AC, id=asociacion-psicoanalitica-de-orientacion-lacaniana-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","396345",,
"2019-01-24T01:17:46.000Z","2014-07-16T09:44:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[PYLCOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425039]","[{address={countryName=México}, roles=supplier, name=PYLCOM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pylcom-s-de-rl-de-cv}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N5-2014-589528","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[pylcom-s-de-rl-de-cv]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-07-24T07:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 14","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 14","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","589528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425039}]","San Luis Potosí","Diplomado en género y comunicación para APE","589528","true","Electrónica","Instituto de las Mujeres","2014-12-05T00:00:00.000Z","632972","ocds-0ud2q6-IA-924035981-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","385000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PYLCOM S DE RL DE CV, id=pylcom-s-de-rl-de-cv}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","589528",,
"2019-01-24T01:17:24.000Z","2015-07-31T13:17:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[PYLCOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624889]","[{address={countryName=México}, roles=supplier, name=PYLCOM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pylcom-s-de-rl-de-cv}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N5-2015-885924","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[pylcom-s-de-rl-de-cv]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-08-06T08:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Talleres sobre DH mujeres indígenas para jueces y juezas auxiliares","[{id=compranet-1620524637144}]","924035981","false","Expirado","Talleres sobre DH mujeres indígenas para jueces y juezas auxiliares","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","885924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624889}]","San Luis Potosí","Talleres sobre DH mujeres indígenas para jueces y juezas auxiliares","885924","true","Electrónica","Instituto de las Mujeres","2015-11-20T00:00:00.000Z","867501","ocds-0ud2q6-IA-924035981-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PYLCOM S DE RL DE CV, id=pylcom-s-de-rl-de-cv}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","885924",,
"2019-11-08T17:40:02.000Z","2012-08-15T22:20:00.000Z","2012-08-23T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[MA DE LOURDES GARCIA ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153016]","[{address={countryName=México}, roles=supplier, name=MA DE LOURDES GARCIA ACEVEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-lourdes-garcia-acevedo}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N6-2012-177237","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[ma-de-lourdes-garcia-acevedo]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-21T18:45:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 15","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 15","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","177237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153016}]","San Luis Potosí","Acompañamiento especializado a 12 dependencias","177237","true","Mixta","Instituto de las Mujeres","2012-11-27T00:00:00.000Z","243718","ocds-0ud2q6-IA-924035981-N6-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","558000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MA DE LOURDES GARCIA ACEVEDO, id=ma-de-lourdes-garcia-acevedo}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558000","177237",,
"2019-01-24T01:17:46.000Z","2014-07-11T14:15:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423338]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N6-2014-589560","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-07-16T13:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 15","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 15","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","589560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423338}]","San Luis Potosí","Seguimiento a 34 dependencias para PCI con PEG","589560","true","Electrónica","Instituto de las Mujeres","2014-12-11T00:00:00.000Z","633086","ocds-0ud2q6-IA-924035981-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344800","589560",,
