"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADQ-49/2007&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Departamento de Adquisiciones","11249001-087-07-ADQ-49/2007","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[hay-group-sa-de-cv]","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEýO Y DESARROLLO DE UN SISTEMA DE COMPENSACION CON BASE EN UN CATALOGO DE FAMILIAS Y ROLES PARA PERSONAL OPERATIVO DEL FCE","[{id=compranet3-1620530467436}]","SERVICIO DE DISEýO Y DESARROLLO DE UN SISTEMA DE COMPENSACION CON BASE EN UN CATALOGO DE FAMILIAS Y ROLES PARA PERSONAL OPERATIVO DEL FCE","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","ADQ-49/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-49/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADQ-49/2007&vv_provsino=0}]","SERVICIO DE DISEýO Y DESARROLLO DE UN SISTEMA DE COMPENSACION CON BASE EN UN CATALOGO DE FAMILIAS Y ROLES PARA PERSONAL OPERATIVO DEL FCE","ADQ-49/2007","FONDO DE CULTURA ECONÓMICA",,"11249001-087-07","ocds-0ud2q6-11249001-087-07","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","fondo-de-cultura-economica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","ADQ-49/2007",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Adquisiciones","11249001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0598&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27427&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-598-08-27427","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[hay-group-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTACION EN LAS OFICIANAS DE SALTILLO LOS RESULTADOS DEL ESTUDIO DE CLIMA LABORAL","[{id=compranet3-1620530467436}]","PRESENTACION EN LAS OFICIANAS DE SALTILLO LOS RESULTADOS DEL ESTUDIO DE CLIMA LABORAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0598&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27427&vv_provsino=0}]","PRESENTACION EN LAS OFICIANAS DE SALTILLO LOS RESULTADOS DEL ESTUDIO DE CLIMA LABORAL","27427","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-598-08","ocds-0ud2q6-11163001-598-08","20100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20100","27427",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Adquisiciones","11163001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-386-10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Servicios Generales","11107002-177-10-LAP-OSE-386-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[hay-group-sa-de-cv]","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","[{id=compranet3-1620530467436}]","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-386-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-386-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-386-10&vv_provsino=0}]","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","LAP-OSE-386-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.",,"11107002-177-10","ocds-0ud2q6-11107002-177-10","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","LAP-OSE-386-10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdirección de Servicios Generales","11107002",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-408-10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Servicios Generales","11107002-248-10-LAP-OSE-408-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[hay-group-sa-de-cv]","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VINCULACION Y DESCRIPCION DE PUESTOS","[{id=compranet3-1620530467436}]","VINCULACION Y DESCRIPCION DE PUESTOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-408-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-408-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-408-10&vv_provsino=0}]","VINCULACION Y DESCRIPCION DE PUESTOS","LAP-OSE-408-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.",,"11107002-248-10","ocds-0ud2q6-11107002-248-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","LAP-OSE-408-10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdirección de Servicios Generales","11107002",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=037-08&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-999-08-037-08","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[hay-group-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA PARA EVALUACION DE CLIMA ORG.","[{id=compranet3-1620530467436}]","SERVICIO DE CONSULTORIA PARA EVALUACION DE CLIMA ORG.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","037-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=037-08&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","037-08","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-999-08","ocds-0ud2q6-11163001-999-08","165900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165900","037-08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Adquisiciones","11163001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131774-12]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131774-12-131774-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hay-group-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de la encuesta de clima organizacional 2012 y el estudio sobre sus resultados.","[{id=pot-1620519810584}]","Aplicación de la encuesta de clima organizacional 2012 y el estudio sobre sus resultados.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131774-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131774-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131774-12}]","Aplicación de la encuesta de clima organizacional 2012 y el estudio sobre sus resultados.","131774-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2012-12-31T00:00:00.000Z","131774-12","ocds-0ud2q6-131774-12","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","131774-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131746-12]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131746-12-131746-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hay-group-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la encuesta del Mercado General 2012 con resultados correlacionados con los puntos de valuación Hay Group","[{id=pot-1620519810584}]","Adquisición de la encuesta del Mercado General 2012 con resultados correlacionados con los puntos de valuación Hay Group","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131746-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131746-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131746-12}]","Adquisición de la encuesta del Mercado General 2012 con resultados correlacionados con los puntos de valuación Hay Group","131746-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2012-10-20T00:00:00.000Z","131746-12","ocds-0ud2q6-131746-12","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","131746-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131512-11]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131512-11-131512-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hay-group-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de la Encuesta de clima organizacional.","[{id=pot-1620519810584}]","Aplicación de la Encuesta de clima organizacional.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131512-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131512-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131512-11}]","Aplicación de la Encuesta de clima organizacional.","131512-11","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2012-12-31T00:00:00.000Z","131512-11","ocds-0ud2q6-131512-11","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","131512-11",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0569&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10626&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-569-02-10626","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[hay-group-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0569&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10626&vv_provsino=0}]","CONSULTORIA","10626","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-569-02","ocds-0ud2q6-11088001-569-02","8800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8800","10626",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Adquisiciones","11088001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-403/05&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-072-05-C-403/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[hay-group-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICION DE CURSOS","[{id=compranet3-1620530467436}]","SERVICIO DE IMPARTICION DE CURSOS","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-403/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-403/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-403/05&vv_provsino=0}]","SERVICIO DE IMPARTICION DE CURSOS","C-403/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-072-05","ocds-0ud2q6-11112001-072-05","135400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135400","C-403/05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdirección de Adquisiciones","11112001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
