"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[ADRIANA CAMACHO ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=ADRIANA CAMACHO ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-camacho-rosales}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1465570","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[adriana-camacho-rosales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1465570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1465570","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","90300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ADRIANA CAMACHO ROSALES, id=adriana-camacho-rosales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90300","1465570"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[ARTURO CARRILLO CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=ARTURO CARRILLO CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-carrillo-cuevas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1559411","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[arturo-carrillo-cuevas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1559411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1559411","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","88357.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ARTURO CARRILLO CUEVAS, id=arturo-carrillo-cuevas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88357.75","1559411"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[CYNTHIA ZALDIVAR CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ZALDIVAR CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cynthia-zaldivar-contreras}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1478803","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[cynthia-zaldivar-contreras]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1478803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1478803","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","81270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CYNTHIA ZALDIVAR CONTRERAS, id=cynthia-zaldivar-contreras}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81270","1478803"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[ARTURO CABRAL GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=ARTURO CABRAL GALVAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-cabral-galvan}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1443558","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[arturo-cabral-galvan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1443558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1443558","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","81270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ARTURO CABRAL GALVAN, id=arturo-cabral-galvan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81270","1443558"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[PANFILO CRUZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=PANFILO CRUZ OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=panfilo-cruz-ochoa}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1464729","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[panfilo-cruz-ochoa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1464729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1464729","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","81270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PANFILO CRUZ OCHOA, id=panfilo-cruz-ochoa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81270","1464729"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[DEPORTES MEDINA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034780]","[{address={countryName=México}, roles=supplier, name=DEPORTES MEDINA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-medina-sa}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E10-2016-1269291","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[deportes-medina-sa]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1269291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034780}]","ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","1269291","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-01-01T00:00:00.000Z","1224944","ocds-0ud2q6-AA-008000985-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","78689.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DEPORTES MEDINA SA, id=deportes-medina-sa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78689.84","1269291"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E9-2016-1268710","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1268710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","1268710","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1224300","ocds-0ud2q6-AA-008000985-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","71862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71862.07","1268710"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034772]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2016-1268721","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1268721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034772}]","ADQUISICION DE MATERIAL DE LIMPIEZA","1268721","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-01-01T00:00:00.000Z","1224272","ocds-0ud2q6-AA-008000985-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","62500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","1268721"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E9-2016-1268714","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1268714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","1268714","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1224300","ocds-0ud2q6-AA-008000985-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","56662.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56662.07","1268714"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[VICTOR ALDERETE MARRUFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=VICTOR ALDERETE MARRUFO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-alderete-marrufo}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1464519","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[victor-alderete-marrufo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1464519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1464519","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","54180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VICTOR ALDERETE MARRUFO, id=victor-alderete-marrufo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54180","1464519"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[SIXTO JAVIER VENEGAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=SIXTO JAVIER VENEGAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sixto-javier-venegas-hernandez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1457731","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[sixto-javier-venegas-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1457731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1457731","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","54180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SIXTO JAVIER VENEGAS HERNANDEZ, id=sixto-javier-venegas-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54180","1457731"
