"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:32:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ALCIDES GERARDO FUENTES FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0012700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104470472, uri=https://www.tse.go.cr/}, address={streetAddress=nicoya guanacaste Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALCIDES GERARDO FUENTES FAJARDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alcides-gerardo-fuentes-fajardo}]","12000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019CD-000063-0012700001-432019000200115","[contract]","direccion-nacional-de-cen-cinai","[alcides-gerardo-fuentes-fajardo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE INMUEBLE PARA ALBERGAR EL CEN CINAI DE SAN MARTIN, NICOYA, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0012700001}]","432019000200115","2020-12-10T11:32:42.000Z","2019CD-000063-0012700001","ocds-rwubve-2019CD-000063-0012700001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCIDES GERARDO FUENTES FAJARDO, id=alcides-gerardo-fuentes-fajardo}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019000200115"
"2021-11-28T01:44:21.000Z","2018-03-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T14:00:22.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARIBELLE MARTINEZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502380858, uri=https://www.tse.go.cr/}, address={streetAddress=CARRETERA PLAYA OCOTAL DE LA IGLESIA CATOLICA 800 METROS OEST Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARIBELLE MARTINEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maribelle-martinez-mendez}]","12000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000003-0012700001-432018000200008","[contract]","direccion-nacional-de-cen-cinai","[maribelle-martinez-mendez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE UN INMUEBLE EN LA ZONA DE PLAYAS DEL COCO, SARDINAL DE CARRILLO, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012700001}]","432018000200008","2019-04-02T14:00:22.000Z","2018CD-000003-0012700001","ocds-rwubve-2018CD-000003-0012700001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIBELLE MARTINEZ MENDEZ, id=maribelle-martinez-mendez}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018000200008"
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T10:34:34.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012700001]","584.733265","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","6150000","CRC","584.733265","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000042-0012700001-432019000200097","[contract]","direccion-nacional-de-cen-cinai","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo para Nivel Central y Regional CEN-CINAl","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200097","19864.5","19864.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012700001}]","432019000200097","2020-11-11T10:34:34.000Z","2019LA-000042-0012700001","ocds-rwubve-2019LA-000042-0012700001","[BIENES]","1.161543394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","6150000","https://www.sicop.go.cr/index.jsp","buyer","1.161543394E7","432019000200097"
"2021-11-28T01:49:58.000Z","2020-01-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T14:10:37.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","33600000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000050-0012700001-432020000200004","[contract]","direccion-nacional-de-cen-cinai","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de limpieza de tanques de captación de agua potable para establecimientos de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0012700001}]","432020000200004","2021-01-21T14:10:37.000Z","2019LA-000050-0012700001","ocds-rwubve-2019LA-000050-0012700001","[SERVICIOS]","11581920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","11581920","432020000200004"
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T10:55:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","4930800","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018LA-000017-0012700001-432018000200097","[contract]","direccion-nacional-de-cen-cinai","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS DE LIMPIEZA PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012700001}]","432018000200097","2019-12-04T10:55:29.000Z","2018LA-000017-0012700001","ocds-rwubve-2018LA-000017-0012700001","[BIENES]","11548520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","4930800","https://www.sicop.go.cr/index.jsp","buyer","11548520","432018000200097"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T15:38:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","748000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000048-0012700001-432018000200059","[contract]","direccion-nacional-de-cen-cinai","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA LA FLOTILLA VEHICULAR DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0012700001}]","432018000200059","2019-10-31T15:38:13.000Z","2018CD-000048-0012700001","ocds-rwubve-2018CD-000048-0012700001","[BIENES]","1.121735051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","748000","https://www.sicop.go.cr/index.jsp","buyer","1.121735051E7","432018000200059"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T11:47:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","11299968","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000031-0012700001-432020000200057","[contract]","direccion-nacional-de-cen-cinai","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Réplicas o modelos de alimentos para educación nutricional en Establecimientos CEN-CINAI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0012700001}]","432020000200057","2021-02-16T11:47:38.000Z","2020CD-000031-0012700001","ocds-rwubve-2020CD-000031-0012700001","[BIENES]","1.118148786E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","11299968","https://www.sicop.go.cr/index.jsp","buyer","1.118148786E7","432020000200057"
"2021-11-28T01:53:02.000Z","2021-03-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-05T15:24:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000001-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2021PR-000001-0012700001-432021000200003","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Lomas del Río en Pavas, San José por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000001-0012700001}]","432021000200003","2022-01-05T15:24:32.000Z","2021PR-000001-0012700001","ocds-rwubve-2021PR-000001-0012700001","[SERVICIOS]","1.0497475254E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.0497475254E7","432021000200003"
"2021-11-28T01:47:07.000Z","2019-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T07:01:16.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CARLOS HUMBERTO CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0012700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=900570179, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste plaza de deportes Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS HUMBERTO CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-humberto-calderon-barquero}]","10440000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000075-0012700001-432019000200003","[contract]","direccion-nacional-de-cen-cinai","[carlos-humberto-calderon-barquero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE ALQUILER DE UN INMUBLE PARA ALBERGAR EL CEN DE CABALLO BLANCO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0012700001}]","432019000200003","2020-01-25T07:01:16.000Z","2018CD-000075-0012700001","ocds-rwubve-2018CD-000075-0012700001","[SERVICIOS]","10440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS HUMBERTO CALDERON BARQUERO, id=carlos-humberto-calderon-barquero}]","10440000","https://www.sicop.go.cr/index.jsp","buyer","10440000","432019000200003"
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T13:21:15.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0012700001]","621.485153","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.082945369E7","CRC","621.485153","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000014-0012700001-432021000200015","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y tóner para las Nivel Central y Direcciones Regionales CEN-CINAI 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200015","16766.94","16766.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0012700001}]","432021000200015","2022-02-13T13:21:15.000Z","2021CD-000014-0012700001","ocds-rwubve-2021CD-000014-0012700001","[BIENES]","1.042040427E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.082945369E7","https://www.sicop.go.cr/index.jsp","buyer","1.042040427E7","432021000200015"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T11:27:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COOPERATIVA DE PRODUCTORES DE LECHE DE CABRA DE LA ZONA NORTE R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3004630957, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESCUELA SAN JOSE Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE PRODUCTORES DE LECHE DE CABRA DE LA ZONA NORTE R.L, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cooperativa-de-productores-de-leche-de-cabra-de-la-zona-norte-rl}]","10260000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000002-0012700001-432018000200009","[contract]","direccion-nacional-de-cen-cinai","[cooperativa-de-productores-de-leche-de-cabra-de-la-zona-norte-rl]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE DE CABRA EN POLVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012700001}]","432018000200009","2018-06-13T11:27:11.000Z","2018CD-000002-0012700001","ocds-rwubve-2018CD-000002-0012700001","[BIENES]","10260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE PRODUCTORES DE LECHE DE CABRA DE LA ZONA NORTE R.L, id=cooperativa-de-productores-de-leche-de-cabra-de-la-zona-norte-rl}]","10260000","https://www.sicop.go.cr/index.jsp","buyer","10260000","432018000200009"
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T10:53:26.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","4930800","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018LA-000017-0012700001-432018000200100","[contract]","direccion-nacional-de-cen-cinai","[clea-&-plae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS DE LIMPIEZA PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012700001}]","432018000200100","2019-12-04T10:53:26.000Z","2018LA-000017-0012700001","ocds-rwubve-2018LA-000017-0012700001","[BIENES]","10244391","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","4930800","https://www.sicop.go.cr/index.jsp","buyer","10244391","432018000200100"
"2021-11-28T01:49:58.000Z","2020-02-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T15:08:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARLENE VARGAS GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401170529, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts este del Fresh Market San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARLENE VARGAS GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marlene-vargas-gutierrez}]","10170000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000003-0012700001-432020000200013","[contract]","direccion-nacional-de-cen-cinai","[marlene-vargas-gutierrez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar la Dirección Regional Chorotega de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012700001}]","432020000200013","2021-02-28T15:08:29.000Z","2020CD-000003-0012700001","ocds-rwubve-2020CD-000003-0012700001","[SERVICIOS]","10170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLENE VARGAS GUTIERREZ, id=marlene-vargas-gutierrez}]","10170000","https://www.sicop.go.cr/index.jsp","buyer","10170000","432020000200013"
