"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CREATIVA COMERCIAL Y NEGOCIOS SA D ECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-09-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CREATIVA COMERCIAL Y NEGOCIOS SA D ECV, details={type=company}, id=creativa-comercial-y-negocios-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-011-09-00009033-011-09-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[creativa-comercial-y-negocios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","LETREROS (SEýALAMIENTO)","[{id=compranet3-1620530467436}]","9033","LETREROS (SEýALAMIENTO)","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-011-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-011-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-09-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LETREROS (SEýALAMIENTO)","00009033-011-09-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-011-09","ocds-0ud2q6-00009033-011-09","191530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVA COMERCIAL Y NEGOCIOS SA D ECV, id=creativa-comercial-y-negocios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191530","00009033-011-09-01"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PABLO TECNOLOGIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PABLO TECNOLOGIA Y CONSTRUCCIONES SA DE CV, details={type=company}, id=pablo-tecnologia-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-011-10-00009033-011-10/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pablo-tecnologia-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Señalamiento (Letreros)","[{id=compranet3-1620530467436}]","9033","Señalamiento (Letreros)","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-011-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-011-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Señalamiento (Letreros)","00009033-011-10/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-011-10","ocds-0ud2q6-00009033-011-10","477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO TECNOLOGIA Y CONSTRUCCIONES SA DE CV, id=pablo-tecnologia-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477","00009033-011-10/01"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PINTURAS SEÑALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-03/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS SEÑALMEX, S.A. DE C.V., details={type=company}, id=pinturas-senalmex-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-03-00009033-012-03/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pinturas-senalmex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Adquisición de Pintura de Tráfico","[{id=compranet3-1620530467436}]","9033","Adquisición de Pintura de Tráfico","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-03/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Pintura de Tráfico","00009033-012-03/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-03","ocds-0ud2q6-00009033-012-03","317050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS SEÑALMEX, S.A. DE C.V., id=pinturas-senalmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317050","00009033-012-03/01"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-04-00009033-012-04/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferrekuper-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Herramienta de Mano","[{id=compranet3-1620530467436}]","9033","Herramienta de Mano","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Herramienta de Mano","00009033-012-04/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-04","ocds-0ud2q6-00009033-012-04","76514.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76514.85","00009033-012-04/01"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Puebla","00009033-012-05-00009033-012-05/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Adquisiciýn de Microesfera de Vidrio","[{id=compranet3-1620530467436}]","9033","Adquisiciýn de Microesfera de Vidrio","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Microesfera de Vidrio","00009033-012-05/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-05","ocds-0ud2q6-00009033-012-05","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","00009033-012-05/01"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V., details={type=company}, id=abastecedora-empresarial-damian-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-06-00009033-012-06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[abastecedora-empresarial-damian-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Vestuario y Prendas","[{id=compranet3-1620530467436}]","9033","Vestuario y Prendas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Vestuario y Prendas","00009033-012-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-06","ocds-0ud2q6-00009033-012-06","204403.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EMPRESARIAL DAMIAN, S.A. DE C.V., id=abastecedora-empresarial-damian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204403.7","00009033-012-06"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PRACTICAL HOME & INDUSTRY SANYTARY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRACTICAL HOME & INDUSTRY SANYTARY, S.A DE C.V., details={type=company}, id=practical-home-&-industry-sanytary-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-07-00009033-012-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[practical-home-&-industry-sanytary-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9033","MATERIAL DE LIMPIEZA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LIMPIEZA","00009033-012-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-07","ocds-0ud2q6-00009033-012-07","44182.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRACTICAL HOME & INDUSTRY SANYTARY, S.A DE C.V., id=practical-home-&-industry-sanytary-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44182.68","00009033-012-07/01"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[COMERCIO Y EQUIPO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-012-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIO Y EQUIPO S A DE C V, details={type=company}, id=comercio-y-equipo-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-08-00009033-012-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[comercio-y-equipo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ALIMENTOS PARA OFICINA","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9033","ALIMENTOS PARA OFICINA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-012-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ALIMENTOS PARA OFICINA","00009033-012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-08","ocds-0ud2q6-00009033-012-08","179454.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y EQUIPO S A DE C V, id=comercio-y-equipo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179454.41","00009033-012-08","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LLANTAS Y BALATAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09-03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTAS Y BALATAS S.A. DE C.V., details={type=company}, id=llantas-y-balatas-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-012-09-00009033-012-09-03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantas-y-balatas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","[{id=compranet3-1620530467436}]","9033","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09-03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","00009033-012-09-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-09","ocds-0ud2q6-00009033-012-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y BALATAS S.A. DE C.V., id=llantas-y-balatas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","00009033-012-09-03",
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[JORGE CHOLULA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE CHOLULA CONTRERAS, details={type=person}, id=jorge-cholula-contreras}]","Nacional","MXN","Centro SCT Puebla","00009033-012-09-00009033-012-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[jorge-cholula-contreras]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","[{id=compranet3-1620530467436}]","9033","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","00009033-012-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-09","ocds-0ud2q6-00009033-012-09","1610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CHOLULA CONTRERAS, id=jorge-cholula-contreras}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610000","00009033-012-09/01",
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VICTOR MANUEL PEREZ LUCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL PEREZ LUCIO, details={type=person}, id=victor-manuel-perez-lucio}]","Nacional","MXN","Centro SCT Puebla","00009033-012-09-00009033-012-09/04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[victor-manuel-perez-lucio]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","[{id=compranet3-1620530467436}]","9033","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-09/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehýculos Oficiales.","00009033-012-09/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-09","ocds-0ud2q6-00009033-012-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL PEREZ LUCIO, id=victor-manuel-perez-lucio}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","00009033-012-09/04",
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[J. ANTONIO GARCIA LLAGUNO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J. ANTONIO GARCIA LLAGUNO, details={type=person}, id=j-antonio-garcia-llaguno}]","Nacional","MXN","Centro SCT Puebla","00009033-012-10-00009033-012-10/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[j-antonio-garcia-llaguno]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Revelado e impresión de fotografías y papelería institucional","[{id=compranet3-1620530467436}]","9033","Revelado e impresión de fotografías y papelería institucional","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-012-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-012-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-012-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Revelado e impresión de fotografías y papelería institucional","00009033-012-10/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-012-10","ocds-0ud2q6-00009033-012-10","142662.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. ANTONIO GARCIA LLAGUNO, id=j-antonio-garcia-llaguno}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142662.2","00009033-012-10/01",
