"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:17:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010800001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2130000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000099-0010800001-432019001200093","[contract]","ministerio-de-ambiente-y-energia","[comtel-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de UPS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010800001}]","432019001200093","2019CD-000099-0010800001","ocds-rwubve-2019CD-000099-0010800001","[SERVICIOS]","2130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","2130000","432019001200093",,,,,,,"2019-12-05T00:00:00.000Z","2020-12-11T09:17:03.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T09:08:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2900000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000013-0010800001-432019000100088","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010800001}]","432019000100088","2019LA-000013-0010800001","ocds-rwubve-2019LA-000013-0010800001","[BIENES/SERVICIOS]","2122848.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2122848.75","432019000100088","578.117852","578.117852","USD","USD","3672","3672",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-08T11:02:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2100000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017LA-000013-0010800001-432017000100148","[contract]","ministerio-de-ambiente-y-energia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0010800001}]","432017000100148","2017LA-000013-0010800001","ocds-rwubve-2017LA-000013-0010800001","[BIENES/SERVICIOS]","2086000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2086000","432017000100148",,,,,,,"2017-12-06T00:00:00.000Z","2018-12-08T11:02:56.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T08:17:31.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2100000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000003-0010800001-432019000100041","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010800001}]","432019000100041","2019LA-000003-0010800001","ocds-rwubve-2019LA-000003-0010800001","[BIENES/SERVICIOS]","2079000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2079000","432019000100041",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T11:41:10.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2065136","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000004-0010800001-432019001200003","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO INFORMACION DGTCC/2019","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010800001}]","432019001200003","2019CD-000004-0010800001","ocds-rwubve-2019CD-000004-0010800001","[SERVICIOS]","2065136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2065136","https://www.sicop.go.cr/index.jsp","buyer","2065136","432019001200003",,,,,,,"2019-03-21T00:00:00.000Z","2020-03-21T11:41:10.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T15:06:44.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100075","[contract]","ministerio-de-ambiente-y-energia","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100075","2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","2042682.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","2042682.85","432018000100075","567.411903","567.411903","USD","USD","3600","3600",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:08:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0010800001]","[{identifier={scheme=Registro Nacional, id=3101610198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","2021250","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000027-0010800001-432021001200018","[contract]","ministerio-de-ambiente-y-energia","[telefonica-de-costa-rica-tc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LINEAS CELULARES Y LINEA INTERNET","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0010800001}]","432021001200018","2021CD-000027-0010800001","ocds-rwubve-2021CD-000027-0010800001","[SERVICIOS]","2024635.375","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","2021250","https://www.sicop.go.cr/index.jsp","buyer","2024635.375","432021001200018",,,,,,,"2021-08-19T00:00:00.000Z","2022-08-20T13:08:51.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T12:25:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2196254.63","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000033-0010800001-432021001200020","[contract]","ministerio-de-ambiente-y-energia","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD Y TELEFONÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0010800001}]","432021001200020","2021CD-000033-0010800001","ocds-rwubve-2021CD-000033-0010800001","[SERVICIOS]","2013227.95","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","2196254.63","https://www.sicop.go.cr/index.jsp","buyer","2013227.95","432021001200020","625.770609","625.770609","USD","USD","3217.198","3217.198","2021-09-20T00:00:00.000Z","2022-09-27T12:25:51.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T09:21:16.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1520000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000059-0010800001-432019000100070","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA FOTOCOPIADORAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0010800001}]","432019000100070","2019CD-000059-0010800001","ocds-rwubve-2019CD-000059-0010800001","[BIENES/SERVICIOS]","2012000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","2012000","432019000100070",,,,,,,"2019-08-06T00:00:00.000Z","2020-08-07T09:21:16.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T10:55:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000011-0010800001-432019001200005","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010800001}]","432019001200005","2019CD-000011-0010800001","ocds-rwubve-2019CD-000011-0010800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019001200005",,,,,,,"2019-08-07T00:00:00.000Z","2020-04-04T10:55:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T08:35:13.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000096-0010800001-432019000100133","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001}]","432019000100133","2019CD-000096-0010800001","ocds-rwubve-2019CD-000096-0010800001","[BIENES/SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000100133",,,,,,,"2019-11-26T00:00:00.000Z","2020-11-27T08:35:13.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T08:54:26.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO HAJIME.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0010800001]","[{identifier={scheme=Registro Nacional, id=3101558845, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al norte del BCR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-hajimecom-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000039-0010800001-432018000100168","[contract]","ministerio-de-ambiente-y-energia","[grupo-hajimecom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA MANTENIMIENTO CORRECTIVO DE LA PAGINA WEB DE LA SEPSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0010800001}]","432018000100168","2018CD-000039-0010800001","ocds-rwubve-2018CD-000039-0010800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, id=grupo-hajimecom-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018000100168",,,,,,,"2018-12-20T00:00:00.000Z","2020-01-09T08:54:26.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T13:43:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TALLER BUENOS AIRES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010800001]","[{identifier={scheme=Registro Nacional, id=3102085982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Buzón 108 de correos de Costa Rica en San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER BUENOS AIRES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-buenos-aires-limitada}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000037-0010800001-432018000100166","[contract]","ministerio-de-ambiente-y-energia","[taller-buenos-aires-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION, ENDEREZADO Y PINTURA PARA LOS VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010800001}]","432018000100166","2018CD-000037-0010800001","ocds-rwubve-2018CD-000037-0010800001","[BIENES/SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER BUENOS AIRES LIMITADA, id=taller-buenos-aires-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018000100166",,,,,,,"2018-12-12T00:00:00.000Z","2019-12-13T13:43:34.000Z"
