"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[KREO MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000215&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KREO MEDICAL, S.A. DE C.V., details={type=company}, id=kreo-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-027-10-215","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[kreo-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000215&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Claves Desiertas de Equipo e Instrumental Medico","215","GOBIERNO DEL ESTADO DE SONORA","55070026-027-10","ocds-0ud2q6-55070026-027-10","7621076.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KREO MEDICAL, S.A. DE C.V., id=kreo-medical-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7621076.95","215"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD SERVICIOS INTEGRALES MEDICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000033&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RD SERVICIOS INTEGRALES MEDICOS S DE RL DE CV, details={type=company}, id=rd-servicios-integrales-medicos-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-10-33","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-servicios-integrales-medicos-s-de-rl-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000033&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos","33","GOBIERNO DEL ESTADO DE SONORA","55070026-001-10","ocds-0ud2q6-55070026-001-10","7603434.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD SERVICIOS INTEGRALES MEDICOS S DE RL DE CV, id=rd-servicios-integrales-medicos-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7603434.98","33"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-25","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicamentos","25","GOBIERNO DEL ESTADO DE SONORA","55070026-035-10","ocds-0ud2q6-55070026-035-10","7415325.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7415325.13","25"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000110&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-014-09-110","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[baxter-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000110&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Claves Desiertas de Medicamentos","110","GOBIERNO DEL ESTADO DE SONORA","55070026-014-09","ocds-0ud2q6-55070026-014-09","7382825.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7382825.1","110"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-007-06-86","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[degasa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","55070026","Material de Curaciýn","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","86","GOBIERNO DEL ESTADO DE SONORA","55070026-007-06","ocds-0ud2q6-55070026-007-06","7357393.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7357393.13","86"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198 199 Y 200&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-06-198 199 Y 200","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","CLAVES DESIERTAS DE MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","55070026","CLAVES DESIERTAS DE MATERIAL DE CURACIýN","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","198 199 Y 200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198 199 Y 200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198 199 Y 200&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","CLAVES DESIERTAS DE MATERIAL DE CURACIýN","198 199 Y 200","GOBIERNO DEL ESTADO DE SONORA","55070026-020-06","ocds-0ud2q6-55070026-020-06","7320127.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320127.14","198 199 Y 200"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000016&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-10-16","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000016&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos","16","GOBIERNO DEL ESTADO DE SONORA","55070026-001-10","ocds-0ud2q6-55070026-001-10","7212687.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7212687.4","16"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00190&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-023-10-190","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[infra-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Suministro de Oxigeno Hospitalario","[{id=compranet3-1620530467436}]","55070026","Suministro de Oxigeno Hospitalario","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00190&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Suministro de Oxigeno Hospitalario","190","GOBIERNO DEL ESTADO DE SONORA","55070026-023-10","ocds-0ud2q6-55070026-023-10","7092079.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7092079.77","190"
"2021-05-09T03:21:07.000Z","2012-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[PROVEEDORA DE LIMPIEZA Y SANITIZACION SANICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000177&p_CveDep=55070&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE LIMPIEZA Y SANITIZACION SANICEL, S.A. DE C.V., details={type=company}, id=proveedora-de-limpieza-y-sanitizacion-sanicel-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-022-11-177","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-de-limpieza-y-sanitizacion-sanicel-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","55070026","Material y Reactivos de Laboratorio","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000177&p_CveDep=55070&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2011&ConSin=1}]","Material y Reactivos de Laboratorio","177","GOBIERNO DEL ESTADO DE SONORA","55070026-022-11","ocds-0ud2q6-55070026-022-11","7037387.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LIMPIEZA Y SANITIZACION SANICEL, S.A. DE C.V., id=proveedora-de-limpieza-y-sanitizacion-sanicel-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7037387.5","177"
"2021-05-09T03:21:07.000Z","2012-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INTEGSERP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000101&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INTEGSERP S.A. DE C.V., details={type=company}, id=integserp-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-014-11-101","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[integserp-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","55070026","Ropa Hospitalaria","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000101&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2011&ConSin=1}]","Ropa Hospitalaria","101","GOBIERNO DEL ESTADO DE SONORA","55070026-014-11","ocds-0ud2q6-55070026-014-11","6559233.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGSERP S.A. DE C.V., id=integserp-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6559233.67","101"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0187&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-028-08-187","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","55070026","Equipo de Computo","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0187&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Equipo de Computo","187","GOBIERNO DEL ESTADO DE SONORA","55070026-028-08","ocds-0ud2q6-55070026-028-08","6503774.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6503774.4","187"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000068&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-11-68","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000068&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Claves Desiertas de Medicamentos","68","GOBIERNO DEL ESTADO DE SONORA","55070026-001-11","ocds-0ud2q6-55070026-001-11","6326992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6326992","68"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00253&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-253","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmaceuticos-maypo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00253&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","253","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","6267805.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6267805.44","253"
