"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T14:38:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000772-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000772-0015499999-432018013500775","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisas tipo safary para la Oficina de Cooperación Internacional e Interinstitucional y Responsabilidad Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500775","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500775-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000772-0015499999}]","San José","432018013500775","2018CD-000772-0015499999","ocds-rwubve-2018CD-000772-0015499999","[BIENES]","408000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","600000","https://www.sicop.go.cr/index.jsp","buyer","408000","432018013500775",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T12:47:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000813-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","950149","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000813-0015499999-432018013500903","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de cabañas sanitarias para Chepe Joven","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500903","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500903-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000813-0015499999}]","San José","432018013500903","2018CD-000813-0015499999","ocds-rwubve-2018CD-000813-0015499999","[SERVICIOS]","490936.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","950149","https://www.sicop.go.cr/index.jsp","buyer","490936.15","432018013500903",,"568.21314","568.21314","USD","USD","864","864"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T13:15:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PARTES DE CHASIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000773-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006637, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio mexico diagonal antigua botica solera Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CHASIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-de-chasis-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000773-0015499999-432018013500788","[contract]","municipalidad-de-san-jose","[partes-de-chasis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio re reparacion general gondola y piso de cabina Activo 4047, Pedido 4771, OT 48297","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500788","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500788-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000773-0015499999}]","San José","432018013500788","2018CD-000773-0015499999","ocds-rwubve-2018CD-000773-0015499999","[SERVICIOS]","1445998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CHASIS SOCIEDAD ANONIMA, id=partes-de-chasis-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1445998","432018013500788",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T13:18:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PARTES DE CHASIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000774-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006637, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio mexico diagonal antigua botica solera Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CHASIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-de-chasis-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000774-0015499999-432018013500789","[contract]","municipalidad-de-san-jose","[partes-de-chasis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio reparacion Suspension trasera y delantera activo 4047, Pedido 47773, OT 48297","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500789","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500789-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000774-0015499999}]","San José","432018013500789","2018CD-000774-0015499999","ocds-rwubve-2018CD-000774-0015499999","[SERVICIOS]","995850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CHASIS SOCIEDAD ANONIMA, id=partes-de-chasis-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","995850","432018013500789",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T16:50:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[THE SUPER MGM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000816-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdo 365 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THE SUPER MGM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-super-mgm-sociedad-anonima}]","125004","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000816-0015499999-432018013500854","[contract]","municipalidad-de-san-jose","[the-super-mgm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 11 JUEGOS ESTIMULATIVOS PARA EL SISTEMA DE BIBLIOTECAS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500854","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500854-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000816-0015499999}]","San José","432018013500854","2018CD-000816-0015499999","ocds-rwubve-2018CD-000816-0015499999","[BIENES]","124019.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=THE SUPER MGM SOCIEDAD ANONIMA, id=the-super-mgm-sociedad-anonima}]","125004","https://www.sicop.go.cr/index.jsp","buyer","124019.995","432018013500854",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:32:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000777-0015499999-432018013500953","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL SISTEMA DE CONDUCCIÓN DE AGUAS DE LLUVIA DE LA QUEBRADA CHILEPERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500953","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500953-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999}]","San José","432018013500953","2018CD-000777-0015499999","ocds-rwubve-2018CD-000777-0015499999","[OBRA PUBLICA]","3.491753038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.491753038E7","432018013500953",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T11:19:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PREMIUN VALUE SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000817-0015499999]","[{identifier={scheme=Registro Nacional, id=3101499024, uri=http://www.registronacional.go.cr/}, address={streetAddress=A 1 y 2 Calle 19 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=premiun-value-services-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000817-0015499999-432018013500921","[contract]","municipalidad-de-san-jose","[premiun-value-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","monitoreo de bitacora y reporte operacional de aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500921","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500921-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000817-0015499999}]","San José","432018013500921","2018CD-000817-0015499999","ocds-rwubve-2018CD-000817-0015499999","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, id=premiun-value-services-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018013500921",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T09:20:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUZ MARIA GOMEZ NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000778-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111140816, uri=https://www.tse.go.cr/}, address={streetAddress=barrio los angeles de la iglesia 200 sur 75 oeste casa 1232 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ MARIA GOMEZ NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-maria-gomez-naranjo}]","1505000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000778-0015499999-432018013500771","[contract]","municipalidad-de-san-jose","[luz-maria-gomez-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para 7 Ferias Gastronómicas de junio a octubre 2018 en Barrio Chino","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500771","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500771-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000778-0015499999}]","San José","432018013500771","2018CD-000778-0015499999","ocds-rwubve-2018CD-000778-0015499999","[SERVICIOS]","1505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ MARIA GOMEZ NARANJO, id=luz-maria-gomez-naranjo}]","1505000","https://www.sicop.go.cr/index.jsp","buyer","1505000","432018013500771",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T10:07:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000819-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2929500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000819-0015499999-432018013500934","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FERTILIZANTE ORGANICO A BASE DE RESIDUOS VEGETALES Y/O ANIMALES DESCOMPUESTOS, MAXIMO HUMEDAD 40%, PRESENTACIÓN 60 L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500934","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500934-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000819-0015499999}]","San José","432018013500934","2018CD-000819-0015499999","ocds-rwubve-2018CD-000819-0015499999","[BIENES]","2168915","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2929500","https://www.sicop.go.cr/index.jsp","buyer","2168915","432018013500934",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T15:02:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000783-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","1440000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000783-0015499999-432018013500778","[contract]","municipalidad-de-san-jose","[melvin-mauricio-fernandez-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición e instalación de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500778","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500778-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000783-0015499999}]","San José","432018013500778","2018CD-000783-0015499999","ocds-rwubve-2018CD-000783-0015499999","[BIENES]","870180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","870180","432018013500778",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T15:18:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000786-0015499999]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","1499999.97","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000786-0015499999-432018013500798","[contract]","municipalidad-de-san-jose","[aluma-systems-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler Cabañas Sanitarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500798","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500798-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000786-0015499999}]","San José","432018013500798","2018CD-000786-0015499999","ocds-rwubve-2018CD-000786-0015499999","[SERVICIOS]","357811.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","1499999.97","https://www.sicop.go.cr/index.jsp","buyer","357811.88","432018013500798",,"567.955362","567.955362","USD","USD","630","630"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T13:51:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000826-0015499999]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1100000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000826-0015499999-432018013500863","[contract]","municipalidad-de-san-jose","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Equipo Multifuncional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500863","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500863-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000826-0015499999}]","San José","432018013500863","2018CD-000826-0015499999","ocds-rwubve-2018CD-000826-0015499999","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432018013500863",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T10:19:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000827-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000827-0015499999-432018013500806","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparacion falla en la transmisiòn, activo 37098, pedido 48202, Ot 49716","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500806","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500806-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000827-0015499999}]","San José","432018013500806","2018CD-000827-0015499999","ocds-rwubve-2018CD-000827-0015499999","[SERVICIOS]","366065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","366065","432018013500806",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T10:31:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000790-0015499999]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","6500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000790-0015499999-432018013500764","[contract]","municipalidad-de-san-jose","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de 2 FortiGate 500D y 1 FortiAnalyzer 400E (seguridad perimetral)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500764-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000790-0015499999}]","San José","432018013500764","2018CD-000790-0015499999","ocds-rwubve-2018CD-000790-0015499999","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018013500764",,,,,,,
