"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-12T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DISTRIBUIDORA ELECTRICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231626]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-electrica-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N16-2013-335305","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[distribuidora-electrica-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-03-15T10:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE CINTA AISLANTE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICION DE CINTA AISLANTE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","335305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231626}]","CINTA AISLANTE USO ELECTRICO 18 MM*20 MT","335305","true","Electrónica","Comisión Federal de Electricidad","2013-05-04T00:00:00.000Z","358606","ocds-0ud2q6-AA-018TOQ765-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA DEL SURESTE SA DE CV, id=distribuidora-electrica-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11600","335305",
"2019-01-24T01:17:24.000Z","2015-04-16T08:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541260]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N16-2015-938928","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-04-20T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANTENIMIENTO CORRECTIVO A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MANTENIMIENTO CORRECTIVO A INTERRUPTORES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","938928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541260}]","MANTENIMIENTO CORRECTIVO A INTERRUPTORES","938928","true","Electrónica","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","797604","ocds-0ud2q6-AA-018TOQ765-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","938928",
"2019-01-24T01:18:06.000Z","2013-03-13T07:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231980]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N17-2013-317231","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-03-18T11:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE PERTIGA PARA EL DEPTO. DE CONTINUIDAD Y CONEXCIONES","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICION DE PERTIGA PARA EL DEPTO. DE CONTINUIDAD Y CONEXCIONES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","317231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231980}]","PERTIGA ESCOPETA TELESCOPICA","317231","true","Electrónica","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","359076","ocds-0ud2q6-AA-018TOQ765-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48970","317231",
"2019-11-08T17:40:02.000Z","2012-04-02T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GENERAL DE BALEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101049]","[{identifier={legalName=GENERAL DE BALEROS SA DE CV, scheme=RUPC, id=15608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE BALEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-baleros-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N18-2012-305882","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[general-de-baleros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-04-04T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE LLANTAS PARA MONTACARGA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICION DE LLANTAS PARA MONTACARGA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","305882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101049}]","LLANTAS SOLIDAS NEGRAS CON TRACCION 300X15.0 Y 700X12.5","305882","true","Mixta","Comisión Federal de Electricidad","2013-05-02T00:00:00.000Z","165387","ocds-0ud2q6-AA-018TOQ765-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE BALEROS SA DE CV, id=general-de-baleros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","305882",
"2019-01-24T01:18:06.000Z","2013-03-15T08:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-24T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DOLORES DEL SOCORRO LEMUS QUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233075]","[{address={countryName=México}, roles=supplier, name=DOLORES DEL SOCORRO LEMUS QUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dolores-del-socorro-lemus-quen}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N18-2013-335269","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[dolores-del-socorro-lemus-quen]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-03-19T12:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE PAPELERIA EN GENRAL","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICION DE PAPELERIA EN GENRAL","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","335269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233075}]","ADQUISICION DE PAPELERIA EN GENERAL ZONA CAMPECHE","335269","true","Electrónica","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","360559","ocds-0ud2q6-AA-018TOQ765-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42717.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOLORES DEL SOCORRO LEMUS QUEN, id=dolores-del-socorro-lemus-quen}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42717.9","335269",
"2019-01-24T01:17:24.000Z","2015-04-28T09:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548340]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N19-2015-939034","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-05-06T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","REPARACIÓN DE GAVETAS DEL VEH-74863","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","REPARACIÓN DE GAVETAS DEL VEH-74863","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","939034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548340}]","REPARACIÓN DE GAVETAS DEL VEH-74863","939034","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","806863","ocds-0ud2q6-AA-018TOQ765-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","939034",
"2019-01-24T01:18:06.000Z","2013-05-17T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[JOSE SANTIAGO HERNANDEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234954]","[{address={countryName=México}, roles=supplier, name=JOSE SANTIAGO HERNANDEZ TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-santiago-hernandez-trejo}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N20-2013-420643","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[jose-santiago-hernandez-trejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-05-23T11:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE PERIFONEO EN AREAS RURALES Y URBANAS,VOLANTEO Y ATENCION PERSONALIZADA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SERVICIO DE PERIFONEO EN AREAS RURALES Y URBANAS,VOLANTEO Y ATENCION PERSONALIZADA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234954}]","SERVICIO DE PERIFONEO EN AREAS RURALES Y URBANAS,VOLANTEO Y ATENCION PERSONALIZA","420643","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","363355","ocds-0ud2q6-AA-018TOQ765-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SANTIAGO HERNANDEZ TREJO, id=jose-santiago-hernandez-trejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","420643",
"2019-01-24T01:17:24.000Z","2012-04-13T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104440]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N23-2012-306066","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-04-17T12:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE CLEMA REMATE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICION DE CLEMA REMATE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","306066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104440}]","ADQUISICION DE CLEMA DE REMATE COBRE DE CONDUCTOR","306066","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","170793","ocds-0ud2q6-AA-018TOQ765-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39976.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39976.2","306066",
"2019-01-24T01:18:06.000Z","2013-04-10T13:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[TEELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241283]","[{identifier={legalName=TEELS SA DE CV, scheme=RUPC, id=75188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEELS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teels-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N23-2013-335047","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[teels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-04-15T10:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE REPARACION DE REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","SERVICIO DE REPARACION DE REGULADORES DE VOLTAJE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","335047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241283}]","REPARACION DE REGULADOR DE VOLTAJE","335047","true","Electrónica","Comisión Federal de Electricidad","2013-05-07T00:00:00.000Z","373174","ocds-0ud2q6-AA-018TOQ765-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188163","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEELS SA DE CV, id=teels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188163","335047",
"2019-01-24T01:17:24.000Z","2012-04-16T07:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104684]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N24-2012-306123","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-04-18T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE EMPALME DE ALUMINIO AISLADO","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICION DE EMPALME DE ALUMINIO AISLADO","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","306123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104684}]","EMPALME DE ALUMINIO PARA SERVICIO DE ACOMETIDA","306123","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","171192","ocds-0ud2q6-AA-018TOQ765-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15600","306123",
"2019-01-24T01:18:06.000Z","2013-04-12T07:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242125]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N25-2013-420662","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-04-17T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQ. DE RELEVADOR DE BLOQUEO SOSTENIDO","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQ. DE RELEVADOR DE BLOQUEO SOSTENIDO","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242125}]","RELEVADOR DE BLOQUEO SOSTENIDO","420662","true","Electrónica","Comisión Federal de Electricidad","2013-06-03T00:00:00.000Z","374290","ocds-0ud2q6-AA-018TOQ765-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29505","420662",
