"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-08T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[LUIS MIGUEL GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882576]","[{address={countryName=México}, roles=supplier, name=LUIS MIGUEL GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-miguel-garcia-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E10-2016-1105663","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[luis-miguel-garcia-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-06-13T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","INSPECCION Y BLINDAJE DE SERVICIOS, MANTTO. DE MEDIDORES","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","INSPECCION Y BLINDAJE DE SERVICIOS, MANTTO. DE MEDIDORES","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1105663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882576}]","INSPECCION Y BLINDAJE A SERVICIOS, MANTTO DE MEDIDORES","1105663","true","Electrónica","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1081030","ocds-0ud2q6-AA-018TOQ829-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","156000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MIGUEL GARCIA RAMOS, id=luis-miguel-garcia-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1105663",,,
"2019-01-24T01:17:00.000Z","2016-04-13T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[TIRE EXPRESS VILLICAÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842841]","[{address={countryName=México}, roles=supplier, name=TIRE EXPRESS VILLICAÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tire-express-villicana-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E6-2016-1049841","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[tire-express-villicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-04-13T13:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS 5,000 Y 10,000 KILOMETROS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","MANTENIMIENTO PREVENTIVO A VEHICULOS 5,000 Y 10,000 KILOMETROS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1049841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842841}]","MANTENIMIENTO PREVENTIVO DE VEHICULOS","1049841","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1040280","ocds-0ud2q6-AA-018TOQ829-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","155719.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIRE EXPRESS VILLICAÑA SA DE CV, id=tire-express-villicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155719.13","1049841",,,
"2019-11-08T17:40:02.000Z","2012-04-25T22:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ELECTRIREDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692276]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N8-2012-884253","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2012-04-30T08:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","PEDIDO POR ELECTRODOS DE TIERRA, AISLADORES ASUS-15, TUBO DE ACERO, ALAMBRE THW-10","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","PEDIDO POR ELECTRODOS DE TIERRA, AISLADORES ASUS-15, TUBO DE ACERO, ALAMBRE THW-10","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","884253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692276}]","COMPRA DE MATERIAL ASUS, CRUCETAS CPV 75 Y SOPORTE SAP","884253","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","176403","ocds-0ud2q6-AA-018TOQ829-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150924.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES, S.A. DE C.V., id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150924.12","884253",,,
"2019-01-24T01:17:24.000Z","2015-07-17T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635699]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N11-2015-985517","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-07-24T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Levantamiento de atributos en campo y su digitalización en sistema SIGED con GPS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Levantamiento de atributos en campo y su digitalización en sistema SIGED con GPS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","985517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635699}]","Levantamiento de atributos en campo y su digitalización en sistema SIGED con GPS","985517","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","854572","ocds-0ud2q6-AA-018TOQ829-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149985","985517",,,
"2019-01-24T01:17:24.000Z","2015-06-26T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635707]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N10-2015-781237","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-07-02T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA LA CONSTRUCCION DE LA OBRA G8013 SUBTERRANEO RAMAL IMSS 0.6 KM","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO PARA LA CONSTRUCCION DE LA OBRA G8013 SUBTERRANEO RAMAL IMSS 0.6 KM","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","781237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635707}]","MATERIAL PARA OBRA G8013 SUBTERRANEO RAMAL IMSS 0.6 KM","781237","true","Mixta","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","841775","ocds-0ud2q6-AA-018TOQ829-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146648","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146648","781237",,,"2015-07-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-23T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[NORMA ADRIANA ANGUIANO ARRIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635721]","[{address={countryName=México}, roles=supplier, name=NORMA ADRIANA ANGUIANO ARRIETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norma-adriana-anguiano-arrieta}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N8-2015-1138144","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[norma-adriana-anguiano-arrieta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-06-29T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Mantenimiento preventivo a vehiculos de las Uniones PREV y PIND de zona Pátzcuar","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Mantenimiento preventivo a vehiculos de las Uniones PREV y PIND de zona Pátzcuar","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1138144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635721}]","Mantenimiento preventivo a vehiculos de las Uniones PREV y PIND de zona Pátzcuar","1138144","true","Mixta","Comisión Federal de Electricidad","2016-01-30T00:00:00.000Z","839649","ocds-0ud2q6-AA-018TOQ829-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138263.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ADRIANA ANGUIANO ARRIETA, id=norma-adriana-anguiano-arrieta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138263.45","1138144",,,
"2019-01-24T01:17:24.000Z","2015-06-11T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635907]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N5-2015-787000","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-06-16T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Reparación y mantenimiento de fugas de aceite en el TRO de potencia de la SE VCO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Reparación y mantenimiento de fugas de aceite en el TRO de potencia de la SE VCO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","787000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635907}]","Reparación y mantenimiento de fugas de aceite en el TRO de potencia de la SE VCO","787000","true","Mixta","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","832853","ocds-0ud2q6-AA-018TOQ829-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","787000",,,"2015-06-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-21T19:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635913]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N1-2015-786952","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-01-28T11:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE 4,410 POSTES","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE 4,410 POSTES","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","786952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635913}]","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE 4,410 POSTES","786952","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","749559","ocds-0ud2q6-AA-018TOQ829-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132300","786952",,,"2015-01-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-11T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ROGELIO RENDON HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822214]","[{address={countryName=México}, roles=supplier, name=ROGELIO RENDON HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rogelio-rendon-hurtado}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E4-2016-1024336","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[rogelio-rendon-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-03-11T15:20:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","FUMIGACION DE SE´S ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","FUMIGACION DE SE´S ZONA PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1024336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822214}]","FUMIGACION DE SE´S","1024336","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1020265","ocds-0ud2q6-AA-018TOQ829-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","129000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO RENDON HURTADO, id=rogelio-rendon-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","1024336",,,
"2019-01-24T01:17:46.000Z","2014-06-08T08:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ANTONIO MARTINEZ MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567548]","[{address={countryName=México}, roles=supplier, name=ANTONIO MARTINEZ MELGOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-martinez-melgoza}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N9-2014-533416","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[antonio-martinez-melgoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-06-08T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","INSTALACIÓN DE MURETES DE MEDICIÓN EN LOS MUNICIPIOS DE NOCUPÉTARO Y CARÁCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","INSTALACIÓN DE MURETES DE MEDICIÓN EN LOS MUNICIPIOS DE NOCUPÉTARO Y CARÁCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","533416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567548}]","INSTALACIÓN DE MURETES DE MEDICIÓN EN LOS MUNICIPIOS DE NOCUPETARO Y CARÁCUARO","533416","true","Mixta","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","601938","ocds-0ud2q6-AA-018TOQ829-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120155.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO MARTINEZ MELGOZA, id=antonio-martinez-melgoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120155.67","533416",,,"2014-05-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[SIGMA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771931]","[{address={countryName=México}, roles=supplier, name=SIGMA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N24-2015-884146","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[sigma-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2012-02-01T00:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","REGISTRO DE MEDIA TENSION PARA ARROYO TIPO 4 CON TAPA, CONSTRUCCION DE RED SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","REGISTRO DE MEDIA TENSION PARA ARROYO TIPO 4 CON TAPA, CONSTRUCCION DE RED SUBTERRANEA","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","884146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771931}]","REGISTROS DE MT PARA ARROYO CON TAPA","884146","true","Mixta","Comisión Federal de Electricidad","2012-02-23T00:00:00.000Z","134284","ocds-0ud2q6-AA-018TOQ829-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMA ELECTRICA SA DE CV, id=sigma-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118320","884146",,,
