"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-10T18:29:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419999]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N38-2014-604597","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-21T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervision Confinamiento Derecho de Via Tomasa Estevez","[{id=compranet-1620524637144}]","009000988","false","Expirado","Supervision Confinamiento Derecho de Via Tomasa Estevez","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","604597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419999}]","Supervision Confinamiento Derecho de Via Tomasa Estevez","604597","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","628753","ocds-0ud2q6-IO-009000988-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1798215.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1798215.84","604597",,,,,
"2019-01-24T01:17:46.000Z","2014-01-30T14:06:00.000Z","2014-03-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[SUPERVISORES TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358837]","[{identifier={legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORES TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervisores-tecnicos-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N7-2014-490921","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[supervisores-tecnicos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-02-17T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-08-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-08-14","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","490921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358837}]","Supervisión del Proyecto Integral de Obras Complemantarias Tren Suburbano S1","490921","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-07-22T00:00:00.000Z","541755","ocds-0ud2q6-LO-009000988-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1598847.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISORES TECNICOS SA DE CV, id=supervisores-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1598847.34","490921",,,,,
"2019-01-24T01:16:35.000Z",,"2017-10-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277302]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-juarez-del-estado-de-durango}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AA-009000988-E24-2017-1584380","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[universidad-juarez-del-estado-de-durango]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","EVALUACIÓN DE PROCESOS AL PROGRAMA PRESUPUESTARIO K-040","[{id=compranet-1620524637144}]","009000988","false","Expirado","EVALUACIÓN DE PROCESOS AL PROGRAMA PRESUPUESTARIO K-040","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1584380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277302}]","EVALUACIÓN DE PROCESOS AL PROGRAMA PRESUPUESTARIO K-040","1584380","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-12-05T00:00:00.000Z","1497945","ocds-0ud2q6-AA-009000988-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","1550000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, id=universidad-juarez-del-estado-de-durango}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1550000","1584380",,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[MARINA RAQUEL STRAULINO MUÑOZ DE COTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165080]","[{address={countryName=México}, roles=supplier, name=MARINA RAQUEL STRAULINO MUÑOZ DE COTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marina-raquel-straulino-munoz-de-cote}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AO-009000988-E18-2017-1449300","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[marina-raquel-straulino-munoz-de-cote]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Conservacion y restauracion de pintura mural, Templo San Jose de Gracia","[{id=compranet-1620524637144}]","009000988","false","Expirado","Conservacion y restauracion de pintura mural, Templo San Jose de Gracia","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1449300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165080}]","Conservacion y restauracion de pintura mural, Templo San Jose de Gracia","1449300","true","Presencial","Secretaría de Comunicaciones y Transportes","09K040","2017-12-02T00:00:00.000Z","1380848","ocds-0ud2q6-AO-009000988-E18-2017","false","[{budgetClassifications={origin=9}}]","06. Adjudicación Directa LOPSRM","1340318.35","[inPerson]","P INFRAESTRUCTURA FERROVIARIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINA RAQUEL STRAULINO MUÑOZ DE COTE, id=marina-raquel-straulino-munoz-de-cote}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1340318.35","1449300",,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[SACKBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164881]","[{identifier={legalName=SACKBE SA DE CV, scheme=RUPC, id=17535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SACKBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AO-009000988-E17-2017-1448849","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[sackbe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Reforzamiento estructural y extraccion de calas, MUSEO DEL PERIODISMO","[{id=compranet-1620524637144}]","009000988","false","Expirado","Reforzamiento estructural y extraccion de calas, MUSEO DEL PERIODISMO","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1448849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164881}]","Reforzamiento estructural y extraccion de calas, MUSEO DEL PERIODISMO","1448849","true","Presencial","Secretaría de Comunicaciones y Transportes","09K040","2017-07-01T00:00:00.000Z","1380289","ocds-0ud2q6-AO-009000988-E17-2017","false","[{budgetClassifications={origin=9}}]","06. Adjudicación Directa LOPSRM","762408.42","[inPerson]","P INFRAESTRUCTURA FERROVIARIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762408.42","1448849",,,,,
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[BLAS RENE CHAVEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188454]","[{address={countryName=México}, roles=supplier, name=BLAS RENE CHAVEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=blas-rene-chavez-dominguez}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AO-009000988-E19-2017-1490292","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[blas-rene-chavez-dominguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","ANÁLISIS DE LA INFORMACIÓN DERIVADA DE LA EJECUCIÓN DE LA OBRA DEL PROYECTO TIMT","[{id=compranet-1620524637144}]","009000988","false","Expirado","ANÁLISIS DE LA INFORMACIÓN DERIVADA DE LA EJECUCIÓN DE LA OBRA DEL PROYECTO TIMT","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1490292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188454}]","ANÁLISIS DE LA INFORMACIÓN DERIVADA DE LA EJECUCIÓN DE LA OBRA DEL PROYECTO TIMT","1490292","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-08-31T00:00:00.000Z","1404935","ocds-0ud2q6-AO-009000988-E19-2017","false","[{}]","06. Adjudicación Directa LOPSRM","700000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BLAS RENE CHAVEZ DOMINGUEZ, id=blas-rene-chavez-dominguez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1490292",,,,,
"2019-01-24T01:17:24.000Z",,"2015-06-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629499]","[{address={countryName=México}, roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-javier-jimenez-alcaraz}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N10-2015-784141","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[jorge-javier-jimenez-alcaraz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","T.S. -Supervision, Material Rodante del Tren Interurbano México-Toluca","[{id=compranet-1620524637144}]","009000988","false","Expirado","T.S. -Supervision, Material Rodante del Tren Interurbano México-Toluca","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","784141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629499}]","T.S. -Supervision, Material Rodante del Tren Interurbano México-Toluca","784141","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-08-07T00:00:00.000Z","856617","ocds-0ud2q6-SA-009000988-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","652631","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","652631","784141",,,,,
"2019-01-24T01:18:06.000Z",,"2013-07-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[TAO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282486]","[{address={countryName=México}, roles=supplier, name=TAO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tao-y-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SO-009000988-N11-2013-360344","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[tao-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-07-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-07-13","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","360344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282486}]","Estudios Estadístico del Grado de Cmplimiento a 10 Contratos de 2012","360344","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-08-06T00:00:00.000Z","425216","ocds-0ud2q6-SO-009000988-N11-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","500000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAO Y ASOCIADOS SC, id=tao-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","360344",,,,,
"2019-01-24T01:18:06.000Z",,"2013-10-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319246]","[{address={countryName=México}, roles=supplier, name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epce-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SO-009000988-N22-2013-401844","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[epce-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Dictemen externo del estado fisico actual del señalamiento vertical y horizontal","[{id=compranet-1620524637144}]","009000988","false","Expirado","Dictemen externo del estado fisico actual del señalamiento vertical y horizontal","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","401844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319246}]","Dictemen externo del estado fisico actual del señalamiento vertical y horizontal","401844","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-19T00:00:00.000Z","484960","ocds-0ud2q6-SO-009000988-N22-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","496800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, id=epce-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","496800","401844",,,,,
"2019-01-24T01:17:46.000Z",,,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[HUMBERTO SANTILLANA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769910]","[{identifier={legalName=HUMBERTO SANTILLANA DIAZ, scheme=RUPC, id=419029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO SANTILLANA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=humberto-santillana-diaz}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N59-2014-585041","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[humberto-santillana-diaz]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","PROYECTO INTEGRAL ""TREN DE PASAJEROS MEXICO-QUERETARO""","[{id=compranet-1620524637144}]","009000988","false","Expirado","PROYECTO INTEGRAL ""TREN DE PASAJEROS MEXICO-QUERETARO""","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","585041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769910}]","TESTIGO SOCIAL P EL PROYECTO INTEGRAL ""TREN DE PASAJEROS MEXICO- QUERETARO""","585041","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-03T00:00:00.000Z","658120","ocds-0ud2q6-SA-009000988-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","483360","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUMBERTO SANTILLANA DIAZ, id=humberto-santillana-diaz}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483360","585041",,,,,
