"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GUILLERMO PEREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=415113836&vv_provsino=0]","[{roles=supplier, name=GUILLERMO PEREZ RODRIGUEZ, details={type=person}, id=guillermo-perez-rodriguez}]","Nacional","MXN","Contratos Villahermosa","18575095-004-03-415113836","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[guillermo-perez-rodriguez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=415113836&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","415113836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-03","ocds-0ud2q6-18575095-004-03","642402.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO PEREZ RODRIGUEZ, id=guillermo-perez-rodriguez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642402.75","415113836"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016861&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-compression-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-009-06-425016861","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[universal-compression-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","INYECCION DE GAS HýMEDO AMARGO A POZOS DEL COMPLEJO ANTONIO J. BERMýDEZ","[{id=compranet3-1620530467436}]","18575095","INYECCION DE GAS HýMEDO AMARGO A POZOS DEL COMPLEJO ANTONIO J. BERMýDEZ","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016861&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","INYECCION DE GAS HýMEDO AMARGO A POZOS DEL COMPLEJO ANTONIO J. BERMýDEZ","425016861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-06","ocds-0ud2q6-18575095-009-06","110967000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., id=universal-compression-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110967000","425016861"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-004-04-415114888","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575095","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","415114888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-04","ocds-0ud2q6-18575095-004-04","9987356.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9987356.02","415114888"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017907&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Internacional","MXN","Contratos Villahermosa","18575095-009-08-425017907","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Partcipacion del Testigo Social en el proceso de contratacion para la Construccion, ampliacion y reacondicionamiento de localizaciones para ls perforacion de pozos exploratorios y de desarrollo del v","[{id=compranet3-1620530467436}]","18575095","Partcipacion del Testigo Social en el proceso de contratacion para la Construccion, ampliacion y reacondicionamiento de localizaciones para ls perforacion de pozos exploratorios y de desarrollo del v","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017907&vv_provsino=0}]","Servicio de trailer habitaciýn para alojamiento del personal týcnico que labora en los pozos del Activo Regional de Exploraciýn Sur y/u otros Activos de la Regiýn Sur.","425017907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-08","ocds-0ud2q6-18575095-009-08","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","425017907"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115979&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V., details={type=company}, id=refacciones-y-suministros-hidraulicos-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-004-05-415115979","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[refacciones-y-suministros-hidraulicos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de rehabilitaciýn a equipo pesado de transporte, tractocamiones y especial de contraincendio de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de rehabilitaciýn a equipo pesado de transporte, tractocamiones y especial de contraincendio de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115979&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","""Servicio de rehabilitaciýn a equipo pesado de transporte, tractocamiones y especial de contraincendio de la Regiýn Sur"".","415115979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-05","ocds-0ud2q6-18575095-004-05","16500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V., id=refacciones-y-suministros-hidraulicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500000","415115979"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425049814&vv_provsino=0]","[{roles=supplier, name=DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=desarrollo-comercial-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-009-09-425049814","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[desarrollo-comercial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN LOS CAMPOS ALEJADOS DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE RECOLECCION DE BASURA EN LOS CAMPOS ALEJADOS DEL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425049814&vv_provsino=0}]","Servicio de actualización de la cartografía geológica de superficie de la Sierra de Chiapas","425049814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-09","ocds-0ud2q6-18575095-009-09","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V., id=desarrollo-comercial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","425049814"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016845&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-004-06-425016845","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS Y DEPENDENCIAS DEL SECTOR REFORMA","[{id=compranet3-1620530467436}]","18575095","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS Y DEPENDENCIAS DEL SECTOR REFORMA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016845&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS Y DEPENDENCIAS DEL SECTOR REFORMA","425016845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-06","ocds-0ud2q6-18575095-004-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","425016845"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[FLORES GUZMAN ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017803&vv_provsino=0]","[{roles=supplier, name=FLORES GUZMAN ALFREDO, details={type=person}, id=flores-guzman-alfredo}]","Internacional","MXN","Contratos Villahermosa","18575095-004-07-425017803","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[flores-guzman-alfredo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION INTEGRAL DEL SISTEMA AUTOMýTICO DE CONTRAINCENDIO CON SUMINISTRO DE REFACCIONES PARA LAS UNIDADES TURBOCOMPRESORAS DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575095","REHABILITACION INTEGRAL DEL SISTEMA AUTOMýTICO DE CONTRAINCENDIO CON SUMINISTRO DE REFACCIONES PARA LAS UNIDADES TURBOCOMPRESORAS DEL ACTIVO INTEGRAL BELLOTA-JUJO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017803&vv_provsino=0}]","""MANTENIMIENTO Y REHABILITACIýN A LOS SISTEMAS DE AUTOMATIZACIýN Y CONTROL DEL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR"".","425017803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-07","ocds-0ud2q6-18575095-004-07","319248.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES GUZMAN ALFREDO, id=flores-guzman-alfredo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319248.66","425017803"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100813&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-009-10-425100813","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE COMPRESION E INYECCION DE 40 MMPCSD DE GAS HUMEDO AMARGO CONTAMINADO CON NITROGENO EN EL ACTIVO INTEGRAL BELLOTA-JUJO.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE COMPRESION E INYECCION DE 40 MMPCSD DE GAS HUMEDO AMARGO CONTAMINADO CON NITROGENO EN EL ACTIVO INTEGRAL BELLOTA-JUJO.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100813&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","425100813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-10","ocds-0ud2q6-18575095-009-10","3.629756398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.629756398E7","425100813"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018915&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-compression-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-004-08-425018915","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[universal-compression-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE COMPRESION E INYECCION DE CO2 EN EL POZO SITIO GRANDE 911","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE COMPRESION E INYECCION DE CO2 EN EL POZO SITIO GRANDE 911","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018915&vv_provsino=0}]","SERVICIO DE COMPRESION E INYECCION DE CO2 EN EL POZO SITIO GRANDE 911","425018915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-08","ocds-0ud2q6-18575095-004-08","8521267.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., id=universal-compression-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8521267.61","425018915"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIA TALLERES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIA TALLERES DE SERVICIO SA DE CV, details={type=company}, id=sia-talleres-de-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-009-10-425040833","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sia-talleres-de-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","425040833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-10","ocds-0ud2q6-18575095-009-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIA TALLERES DE SERVICIO SA DE CV, id=sia-talleres-de-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","425040833"
