"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-10-04T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-25T16:56:03.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100031","[contract]","fideicomiso-872-ms-ctams-bncr","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100031","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","13260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","13260000","432017000100031","true","2018-10-25T16:56:03.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-26T10:34:14.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","27000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000003-0013600001-432017000100001","[contract]","fideicomiso-872-ms-ctams-bncr","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADORES SOLARES Y REPELENTES DE MOSQUITOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013600001}]","432017000100001","2016LA-000003-0013600001","ocds-rwubve-2016LA-000003-0013600001","[BIENES]","13162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","13162500","432017000100001","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T11:56:50.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0013600001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","15930000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LA-000010-0013600001-432019000100020","[contract]","fideicomiso-872-ms-ctams-bncr","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN MEDIANO Y MONTACARGAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0013600001}]","432019000100020","2017LA-000010-0013600001","ocds-rwubve-2017LA-000010-0013600001","[BIENES]","1.311436816E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","15930000","https://www.sicop.go.cr/index.jsp","buyer","1.311436816E7","432019000100020","true",,"570.18992","570.18992","USD","USD","23000","23000"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T11:14:59.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","13000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000004-0013600001-432019000100015","[contract]","fideicomiso-872-ms-ctams-bncr","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para publicaciones de decretos, directrices, avisos y comunicados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0013600001}]","432019000100015","2019CD-000004-0013600001","ocds-rwubve-2019CD-000004-0013600001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432019000100015","true",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T13:47:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0013600001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","13000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000017-0013600001-432017000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA GENERACION DE PROYECTOS DE ANALISIS GEOESPACIAL Y REGISTROS EN SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0013600001}]","432017000100026","2017CD-000017-0013600001","ocds-rwubve-2017CD-000017-0013600001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432017000100026","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:50:09.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","12500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000001-0013600001-432019000100017","[contract]","fideicomiso-872-ms-ctams-bncr","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: servicio de alimentación para actividades de capacitación distribuidas en todo el país","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013600001}]","432019000100017","2019CD-000001-0013600001","ocds-rwubve-2019CD-000001-0013600001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432019000100017","true",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T13:44:56.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","13050000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000011-0013600001-432020000100028","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras de escritorio, portátiles y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0013600001}]","432020000100028","2019LA-000011-0013600001","ocds-rwubve-2019LA-000011-0013600001","[BIENES]","1.248963664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","13050000","https://www.sicop.go.cr/index.jsp","buyer","1.248963664E7","432020000100028","true",,"568.734841","568.734841","USD","USD","21960.386","21960.386"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T10:02:09.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0013600001]","[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","12200000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000031-0013600001-432021000100049","[contract]","fideicomiso-872-ms-ctams-bncr","[check-ewp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios traducción de materiales en idioma indígena e inglés","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0013600001}]","432021000100049","2021CD-000031-0013600001","ocds-rwubve-2021CD-000031-0013600001","[SERVICIOS]","12200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","12200000","432021000100049","true",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T11:48:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0013600001]","[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000041-0013600001-432016000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[corporacion-algard-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LOGISTICA, HOSPEDAJE, ALIMENTACION Y ALQUILER DE SALONES PARA ATENDER FORO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0013600001}]","432016000100029","2016CD-000041-0013600001","ocds-rwubve-2016CD-000041-0013600001","[SERVICIOS]","1.213520359E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.213520359E7","432016000100029","true",,"552.590053","552.590053","USD","USD","21960.59","21960.59"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T11:06:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MARTIN ALFREDO ZUÑIGA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105080040, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, calle 12 avenida 14 y 18 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTIN ALFREDO ZUÑIGA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=martin-alfredo-zuniga-brenes}]","16000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000055-0013600001-432017000100006","[contract]","fideicomiso-872-ms-ctams-bncr","[martin-alfredo-zuniga-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MALLA PERIMETRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013600001}]","432017000100006","2016CD-000055-0013600001","ocds-rwubve-2016CD-000055-0013600001","[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTIN ALFREDO ZUÑIGA BRENES, id=martin-alfredo-zuniga-brenes}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000100006","true",,,,,,,
"2021-11-28T01:42:08.000Z","2021-02-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-31T15:20:43.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LN-000006-0013600001-432017000100011","[contract]","fideicomiso-872-ms-ctams-bncr","[miguel-angel-ugarte-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHICULOS DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0013600001}]","432017000100011","2016LN-000006-0013600001","ocds-rwubve-2016LN-000006-0013600001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000100011",,"2018-05-31T15:20:43.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T14:28:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013600001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","20403280","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000007-0013600001-432020000100050","[contract]","fideicomiso-872-ms-ctams-bncr","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas, kimonos para fumigación, salveques y mosquiteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013600001}]","432020000100050","2020LA-000007-0013600001","ocds-rwubve-2020LA-000007-0013600001","[BIENES]","1.196844811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","20403280","https://www.sicop.go.cr/index.jsp","buyer","1.196844811E7","432020000100050","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-01T09:24:56.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[HOTELERA BONANZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101022233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hotel Wyndham San José Herradura, Ciudad Cariari, frente a Autopista General Cañas Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTELERA BONANZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-bonanza-sociedad-anonima}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000001-0013600001-432018000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[hotelera-bonanza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios protocolarios y sociales: Talleres para la construcción del componente IV y V de la Estrategia Nacional de Reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013600001}]","432018000100004","2018CD-000001-0013600001","ocds-rwubve-2018CD-000001-0013600001","[SERVICIOS]","1.164593274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA BONANZA SOCIEDAD ANONIMA, id=hotelera-bonanza-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.164593274E7","432018000100004","true",,"569.650398","569.650398","USD","USD","20444","20444"
