"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1021453","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bácum","0","0","0","presidencia-municipal-de-bacum","0"
"[{parent=Sonora, parent_id=mx-son, name=Imuris, id=mx-son-imuris, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Ayuntamiento de Imuris, scheme=MX-CPA, id=826035835, uri=https://sites.google.com/site/cnetuc/directorio}]","12549384","[]","[{type=contactPoint, value=CARLOS GALLEGO AGUILAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Imuris","0","0","0","ayuntamiento-de-imuris-presidencia-municipal-de-imuris","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","457","0","[dependencia]","[{legalName=SON, id=son}]","1.8433815479000008E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nogales","0","0","0","presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","40","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones y Patrimonio, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5901949059999999E7","[]","[{type=contactPoint, value=Emilia Ibarra Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Direccion de Adquisiciones y Patrimonio","0","0","0","direccion-de-adquisiciones-y-patrimonio-universidad-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","9702571","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nacozari de García","0","0","0","presidencia-municipal-de-nacozari-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[unidad-compradora]","[{legalName=SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas, scheme=MX-CPA, id=926058990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1714838420600002E8","[]","[{type=contactPoint, value=Sandra Nohemi Villa Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas","0","0","0","son-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes-direccion-general-de-administracion-y-finanzas-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","5.285625018E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora","0","0","0","sistema-de-parques-industriales-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[dependencia]","[{legalName=SON, id=son}]","1.3005500947000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Sonora (COBACH)","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO SUAQUI GRANDE, scheme=MX-CPA, id=826062830, uri=https://sites.google.com/site/cnetuc/directorio}]","4659113.89","[]","[{type=contactPoint, value=ALBERTO AYALA VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO SUAQUI GRANDE","0","0","0","municipio-suaqui-grande-presidencia-municipal-de-suaqui-grande","0"
"[{parent=Sonora, parent_id=mx-son, name=Banámichi, id=mx-son-banamichi, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BANAMICHI, SONORA, scheme=MX-CPA, id=826013965, uri=https://sites.google.com/site/cnetuc/directorio}]","9215308.65","[]","[{type=contactPoint, value=BERTHA ALICIA ENRIQUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BANAMICHI, SONORA","0","0","0","h-ayuntamiento-de-banamichi-sonora-presidencia-municipal-de-banamichi","0"
