"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-NL-012/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-019-07-CNA-RB-NL-012/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-NL-012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-NL-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-NL-012/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN OFICINAS","CNA-RB-NL-012/2008","COMISIÓN NACIONAL DEL AGUA","16101025-019-07","ocds-0ud2q6-16101025-019-07","717600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717600","CNA-RB-NL-012/2008",,
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-013/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-019-07-CNA-RB-TAM-013/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-TAM-013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-TAM-013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-013/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN OFICINAS","CNA-RB-TAM-013/2008","COMISIÓN NACIONAL DEL AGUA","16101025-019-07","ocds-0ud2q6-16101025-019-07","538200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538200","CNA-RB-TAM-013/2008",,
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-COAH-014/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-019-07-CNA-RB-COAH-014/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-COAH-014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-COAH-014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-COAH-014/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN OFICINAS","CNA-RB-COAH-014/2008","COMISIÓN NACIONAL DEL AGUA","16101025-019-07","ocds-0ud2q6-16101025-019-07","269100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269100","CNA-RB-COAH-014/2008",,
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-11/09&p_CveDep=16101&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-010-08-CNA-SGA-COAH-11/09","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-COAH-11/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-COAH-11/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-11/09&p_CveDep=16101&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","CNA-SGA-COAH-11/09","COMISIÓN NACIONAL DEL AGUA","16101025-010-08","ocds-0ud2q6-16101025-010-08","267300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267300","CNA-SGA-COAH-11/09",,
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM015RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-04-CNASGARBTAM015RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","16101025","Servicio de seguridad y vigilancia","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM015RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM015RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM015RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de seguridad y vigilancia","CNASGARBTAM015RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-012-04","ocds-0ud2q6-16101025-012-04","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","CNASGARBTAM015RFLP05",,
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM05RFL2006&p_CveDep=16101&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-015-05-CNASGARBTAM05RFL2006","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de seguridad y vigilancia en oficinas","[{id=compranet3-1620530467436}]","16101025","Servicio de seguridad y vigilancia en oficinas","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM05RFL2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM05RFL2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM05RFL2006&p_CveDep=16101&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Servicio de seguridad y vigilancia en oficinas","CNASGARBTAM05RFL2006","COMISIÓN NACIONAL DEL AGUA","16101025-015-05","ocds-0ud2q6-16101025-015-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","CNASGARBTAM05RFL2006",,
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-NL-09/09&p_CveDep=16101&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-010-08-CNA-SGA-NL-09/09","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-NL-09/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-NL-09/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-NL-09/09&p_CveDep=16101&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","CNA-SGA-NL-09/09","COMISIÓN NACIONAL DEL AGUA","16101025-010-08","ocds-0ud2q6-16101025-010-08","801900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801900","CNA-SGA-NL-09/09",,
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/COA/VIG/005/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-040-07-RAN/COA/VIG/005/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-atencion-mejorada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Coahuila","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Coahuila","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/COA/VIG/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/COA/VIG/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/COA/VIG/005/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Coahuila","RAN/COA/VIG/005/2007","REGISTRO AGRARIO NACIONAL","15111001-040-07","ocds-0ud2q6-15111001-040-07","102752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102752","RAN/COA/VIG/005/2007",,
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/002/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-053-07-RAN/NL/002/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-atencion-mejorada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Nuevo Leýn","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Nuevo Leýn","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/NL/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/NL/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/002/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Nuevo Leýn","RAN/NL/002/2007","REGISTRO AGRARIO NACIONAL","15111001-053-07","ocds-0ud2q6-15111001-053-07","177000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177000","RAN/NL/002/2007",,
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800145411&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-03-800145411","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164058","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800145411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800145411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800145411&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","800145411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-03","ocds-0ud2q6-18164058-010-03","3899031.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3899031.5","800145411",,
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800087881&p_CveDep=18164&p_CveUni=058&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-017-02-800087881","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[servicios-de-atencion-mejorada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164058","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800087881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800087881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800087881&p_CveDep=18164&p_CveUni=058&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA","800087881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-017-02","ocds-0ud2q6-18164058-017-02","640575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640575","800087881",,
