"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2016]","[{roles=supplier, name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V., details={type=company}, id=grupo-distribuidor-universal-daga-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C010/2016-SEGOB/PF/SG/CSG/DGRM/C010/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-distribuidor-universal-daga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","SEGOB/PF/SG/CSG/DGRM/C010/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C010/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C010/2016","34000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V., id=grupo-distribuidor-universal-daga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000000","SEGOB/PF/SG/CSG/DGRM/C010/2016",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046/2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. E C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046/2013-SG/PF/CNS/046/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046/2013}]","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","SG/PF/CNS/046/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/046/2013","ocds-0ud2q6-SG/PF/CNS/046/2013","32000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. E C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000000","SG/PF/CNS/046/2013",
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CAR MOTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C067/2015]","[{roles=supplier, name=CAR MOTION S.A. DE C.V., details={type=company}, id=car-motion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C067/2015-SEGOB/PF/SG/CSG/DGRM/C067/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[car-motion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NEUMÁTICOS PARA TODO TIPO DE VEHÍCULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MÍNIMO 32000000.00 MÁXIMO 80000000.00","[{id=pot-1620519810584}]","ADQUISICIÓN DE NEUMÁTICOS PARA TODO TIPO DE VEHÍCULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MÍNIMO 32000000.00 MÁXIMO 80000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C067/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C067/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C067/2015}]","ADQUISICIÓN DE NEUMÁTICOS PARA TODO TIPO DE VEHÍCULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MÍNIMO 32000000.00 MÁXIMO 80000000.00","SEGOB/PF/SG/CSG/DGRM/C067/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C067/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C067/2015","32000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR MOTION S.A. DE C.V., id=car-motion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000000","SEGOB/PF/SG/CSG/DGRM/C067/2015",
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C059/2015]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C059/2015-SEGOB/PF/SG/CSG/DGRM/C059/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[abastecedor-corporativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2015 MÍNIMO 31596535.88 MÁXIMO 78991339.68","[{id=pot-1620519810584}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2015 MÍNIMO 31596535.88 MÁXIMO 78991339.68",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C059/2015}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2015 MÍNIMO 31596535.88 MÁXIMO 78991339.68","SEGOB/PF/SG/CSG/DGRM/C059/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C059/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C059/2015","3.159653588E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.159653588E7","SEGOB/PF/SG/CSG/DGRM/C059/2015",
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C011/2014-SEGOB/PF/SG/CSG/DGRM/C011/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014}]","SERVICIO DE TELEFONÍA CELULAR","SEGOB/PF/SG/CSG/DGRM/C011/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C011/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C011/2014","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SEGOB/PF/SG/CSG/DGRM/C011/2014","true"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VAMSA AGUASCALIENTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/084/2013]","[{roles=supplier, name=VAMSA AGUASCALIENTES S.A DE C.V., details={type=company}, id=vamsa-aguascalientes-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/084/2013-SG/PF/CNS/084/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[vamsa-aguascalientes-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TIPO SEDAN PARA EL DESPLIEGUE REGIONAL Y OPERATIVO DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS TIPO SEDAN PARA EL DESPLIEGUE REGIONAL Y OPERATIVO DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/084/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/084/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/084/2013}]","ADQUISICIÓN DE VEHÍCULOS TIPO SEDAN PARA EL DESPLIEGUE REGIONAL Y OPERATIVO DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","SG/PF/CNS/084/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/084/2013","ocds-0ud2q6-SG/PF/CNS/084/2013","29000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAMSA AGUASCALIENTES S.A DE C.V., id=vamsa-aguascalientes-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000000","SG/PF/CNS/084/2013",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014]","[{roles=supplier, name=C. IGNACIO VEGA ALVAREZ, details={type=person}, id=c-ignacio-vega-alvarez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","POLICÍA FEDERAL","2014-02-09T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","2.832473672E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IGNACIO VEGA ALVAREZ, id=c-ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.832473672E7","SEGOB/PF/SG/CSG/DGRM/C001-A/2014",
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2015]","[{roles=supplier, name=IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V., details={type=company}, id=implementos-logisticos-para-eventos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-A/2015-SEGOB/PF/SG/CSG/DGRM/C001-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[implementos-logisticos-para-eventos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","[{id=pot-1620519810584}]","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2015}]","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-A/2015","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V., id=implementos-logisticos-para-eventos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C018/2015-SEGOB/PF/SG/CSG/DGRM/C018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[jet-van-car-rental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C018/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONTRANDOS MÍNIMO 28000000.00 MÁXIMO 70000000.00","SEGOB/PF/SG/CSG/DGRM/C018/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C018/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C018/2015","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","SEGOB/PF/SG/CSG/DGRM/C018/2015",
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C070/2015]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C070/2015-SEGOB/PF/SG/CSG/DGRM/C070/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PERSONAL TÉCNICO AERONÁUTICO DE LA COORDINACIÓN DE OPERACIONES ÁREAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PERSONAL TÉCNICO AERONÁUTICO DE LA COORDINACIÓN DE OPERACIONES ÁREAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C070/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C070/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C070/2015}]","SERVICIO INTEGRAL DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PERSONAL TÉCNICO AERONÁUTICO DE LA COORDINACIÓN DE OPERACIONES ÁREAS","SEGOB/PF/SG/CSG/DGRM/C070/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C070/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C070/2015","2.683999834E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.683999834E7","SEGOB/PF/SG/CSG/DGRM/C070/2015",
